./positionSamplePrinter parameters:
topic suffix: ins
#time, x, y, z, r, p, y
listening to topic: rapid_position_sample-ins
waiting for Ctrl-C
1349377622.375895, 4098971.76143, 669238.387589, 344.877480695, 0.0175397824496, -0.0142217827961, 0.414403051138
1349377622.475936, 4098971.76131, 669238.387324, 344.877568342, 0.0175538565964, -0.0142032746226, 0.414420187473
1349377622.575933, 4098971.76108, 669238.387062, 344.877647395, 0.017560089007, -0.0142001193017, 0.414360463619
1349377622.700851, 4098971.76097, 669238.386797, 344.877721325, 0.0175517201424, -0.0142046371475, 0.414388358593
1349377622.775827, 4098971.75653, 669238.386975, 344.874372398, 0.0175641402602, -0.014187050052, 0.414476722479
1349377622.875860, 4098971.75619, 669238.386803, 344.874403904, 0.0175834447145, -0.0141783431172, 0.414495438337
1349377622.975844, 4098971.75575, 669238.386545, 344.87444008, 0.0175986103714, -0.0141775077209, 0.414467900991
1349377623.075729, 4098971.75541, 669238.386285, 344.874474307, 0.0175964664668, -0.0141720883548, 0.414492785931
1349377623.198709, 4098971.75496, 669238.386027, 344.874510928, 0.0175871439278, -0.0141771333292, 0.414469778538
1349377623.275796, 4098971.75462, 669238.385767, 344.874540903, 0.0175914801657, -0.0141575941816, 0.414537042379
1349377623.375859, 4098971.75417, 669238.385509, 344.874569426, 0.0175836905837, -0.014158308506, 0.414554089308
1349377623.475830, 4098971.75372, 669238.385251, 344.874605955, 0.0175678394735, -0.0141551690176, 0.414531797171
1349377623.575820, 4098971.75327, 669238.384993, 344.874637189, 0.0175588876009, -0.0141975348815, 0.414518594742
1349377623.698759, 4098971.75282, 669238.384735, 344.874661869, 0.0175659898669, -0.0141933616251, 0.41450932622
1349377623.775799, 4098971.75218, 669238.385816, 344.872547527, 0.0175519697368, -0.0142056467012, 0.414566099644
1349377623.875838, 4098971.75162, 669238.38556, 344.872539365, 0.0175517741591, -0.0141942929476, 0.41453897953
1349377623.975778, 4098971.75117, 669238.385391, 344.872538705, 0.0175538770854, -0.0142177874222, 0.414557725191
1349377624.076726, 4098971.75061, 669238.385135, 344.872525162, 0.0175670590252, -0.0142223853618, 0.414529711008
1349377624.196881, 4098971.75016, 669238.384966, 344.872521017, 0.0175602585077, -0.0142218274996, 0.41456669569
1349377624.275675, 4098971.7496, 669238.38471, 344.872517219, 0.0175578519702, -0.0142321931198, 0.414555042982
1349377624.375810, 4098971.74904, 669238.384455, 344.872510097, 0.0175701398402, -0.0142190316692, 0.414517045021
1349377624.475896, 4098971.74848, 669238.384199, 344.87250333, 0.0175780057907, -0.0142138842493, 0.414544910192
1349377624.575870, 4098971.74793, 669238.384032, 344.872498636, 0.0175787638873, -0.0142012862489, 0.414601385593
1349377624.701781, 4098971.74737, 669238.383776, 344.872506396, 0.017592953518, -0.0141833368689, 0.4145796597
1349377624.775783, 4098971.74847, 669238.383665, 344.869557803, 0.0175951831043, -0.0141870072111, 0.414504736662
1349377624.875769, 4098971.74791, 669238.383409, 344.869506023, 0.017580576241, -0.01418226026, 0.414548933506
1349377624.976701, 4098971.74735, 669238.383153, 344.869458797, 0.0175819806755, -0.0141877494752, 0.414558619261
1349377625.075790, 4098971.74679, 669238.382809, 344.869411998, 0.0175863895565, -0.0141870304942, 0.41455000639
1349377625.198807, 4098971.74634, 669238.382551, 344.869360035, 0.0175785757601, -0.014187771827, 0.414584636688
1349377625.276701, 4098971.74567, 669238.382297, 344.869308968, 0.0175962951034, -0.0141842067242, 0.414537072182
1349377625.375873, 4098971.74522, 669238.382039, 344.869262617, 0.0175880789757, -0.0142067270353, 0.414543420076
1349377625.475851, 4098971.74455, 669238.381785, 344.869215411, 0.017587993294, -0.0142141040415, 0.414608836174
1349377625.575779, 4098971.74399, 669238.38153, 344.86916149, 0.0176021661609, -0.0142150726169, 0.414580225945
1349377625.700631, 4098971.74343, 669238.381274, 344.869112804, 0.0176080875099, -0.0142124313861, 0.414535343647
1349377625.775732, 4098971.74646, 669238.382993, 344.865773619, 0.0176018550992, -0.0142147149891, 0.414566755295
1349377625.875713, 4098971.74601, 669238.382824, 344.865677459, 0.0176045130938, -0.0141997048631, 0.414555579424
1349377625.975768, 4098971.74557, 669238.382655, 344.865583647, 0.017608685419, -0.0141992932186, 0.414573669434
1349377626.075781, 4098971.74501, 669238.382488, 344.865486809, 0.0176066476852, -0.0141901187599, 0.414612680674
1349377626.198785, 4098971.74456, 669238.38223, 344.865392525, 0.0175955444574, -0.014197235927, 0.414577752352
1349377626.275802, 4098971.744, 669238.382063, 344.865294616, 0.0176093224436, -0.014201708138, 0.414575517178
1349377626.376869, 4098971.74355, 669238.381894, 344.865183122, 0.0176174622029, -0.0141967665404, 0.414564013481
1349377626.475854, 4098971.743, 669238.381727, 344.865079828, 0.0176260564476, -0.0141876731068, 0.414580672979
1349377626.576781, 4098971.74244, 669238.381561, 344.864980821, 0.0176349654794, -0.0141783300787, 0.414618253708
1349377626.699752, 4098971.74188, 669238.381394, 344.864886837, 0.0176369473338, -0.0141644971445, 0.414590597153
1349377626.775755, 4098971.7473, 669238.380306, 344.863470905, 0.0176220498979, -0.0141779053956, 0.414494663477
1349377626.876816, 4098971.74696, 669238.380046, 344.863343314, 0.0176103524864, -0.0141858812422, 0.41453191638
1349377626.976652, 4098971.74662, 669238.379786, 344.863212527, 0.0176022574306, -0.0142052080482, 0.414537966251
1349377627.075833, 4098971.74628, 669238.379526, 344.86309466, 0.0176075790077, -0.0142038008198, 0.41452023387
1349377627.198827, 4098971.74594, 669238.379266, 344.862965876, 0.0176043082029, -0.0142176467925, 0.414485484362
1349377627.275822, 4098971.74549, 669238.379008, 344.862840117, 0.0176068004221, -0.0142217464745, 0.414505600929
1349377627.376788, 4098971.74516, 669238.378747, 344.862720741, 0.017616879195, -0.0142114190385, 0.414492607117
1349377627.476642, 4098971.74471, 669238.378578, 344.862593491, 0.0176087804139, -0.0142125142738, 0.414541244507
1349377627.576909, 4098971.74437, 669238.378318, 344.862466388, 0.0176212489605, -0.0141991367564, 0.414480149746
1349377627.699632, 4098971.74392, 669238.37806, 344.862349882, 0.0176186729223, -0.01421209611, 0.414453655481
1349377627.776672, 4098971.74701, 669238.382537, 344.860179906, 0.0176427289844, -0.0142186637968, 0.414528667927
1349377627.875840, 4098971.74667, 669238.382455, 344.860022835, 0.0176357515156, -0.0142372567207, 0.414522200823
1349377627.977688, 4098971.74634, 669238.382462, 344.859855576, 0.0176334269345, -0.0142286224291, 0.414559900761
1349377628.075857, 4098971.74612, 669238.382466, 344.859689377, 0.0176345482469, -0.0142157441005, 0.414559960365
1349377628.198711, 4098971.74579, 669238.382473, 344.859529911, 0.0176493320614, -0.0142181720585, 0.41452345252
1349377628.275849, 4098971.74534, 669238.382482, 344.859367316, 0.0176371727139, -0.014207999222, 0.414555907249
1349377628.375841, 4098971.74501, 669238.382488, 344.859206526, 0.0176454614848, -0.0142001006752, 0.414576411247
1349377628.476255, 4098971.74468, 669238.382495, 344.859042376, 0.0176355335861, -0.01420592051, 0.41453063488
1349377628.575706, 4098971.74434, 669238.382502, 344.858883271, 0.0176489464939, -0.0142101263627, 0.414541453123
1349377628.699811, 4098971.7439, 669238.38251, 344.858713437, 0.0176449026912, -0.0142059791833, 0.414578855038
1349377628.776816, 4098971.74753, 669238.386532, 344.857114262, 0.0176599957049, -0.0142534235492, 0.414533525705
1349377628.876817, 4098971.7472, 669238.386716, 344.856930087, 0.0176517851651, -0.014235926792, 0.414566874504
1349377628.976814, 4098971.74698, 669238.386899, 344.856742234, 0.0176424384117, -0.0142409885302, 0.414532482624
1349377629.076809, 4098971.74666, 669238.387172, 344.856540038, 0.0176510810852, -0.0142536815256, 0.414510011673
1349377629.197640, 4098971.74644, 669238.387355, 344.856348454, 0.0176620613784, -0.0142422057688, 0.414566457272
1349377629.276855, 4098971.74611, 669238.387628, 344.856160675, 0.0176488123834, -0.0142334001139, 0.414556384087
1349377629.376789, 4098971.74578, 669238.387813, 344.855969482, 0.0176538098603, -0.0142319444567, 0.414569377899
1349377629.476764, 4098971.74545, 669238.388086, 344.855778696, 0.0176385939121, -0.0142280133441, 0.414561271667
1349377629.575796, 4098971.74513, 669238.38836, 344.85557746, 0.0176359768957, -0.0142410406843, 0.414544671774
1349377629.699678, 4098971.74491, 669238.388542, 344.855383541, 0.0176302045584, -0.0142580941319, 0.414572536945
1349377629.776722, 4098971.74983, 669238.390491, 344.855663164, 0.0176352597773, -0.0142694534734, 0.414553552866
1349377629.875894, 4098971.74973, 669238.390849, 344.855466295, 0.0176288224757, -0.014268473722, 0.414561212063
1349377629.976896, 4098971.74962, 669238.391118, 344.8552706, 0.0176420323551, -0.014273067005, 0.414547920227
1349377630.076841, 4098971.74941, 669238.391478, 344.855074583, 0.0176510028541, -0.0142675060779, 0.414523422718
1349377630.196805, 4098971.7493, 669238.391747, 344.854865814, 0.0176704265177, -0.0142586575821, 0.414527744055
1349377630.276715, 4098971.7492, 669238.392105, 344.854664226, 0.0176523048431, -0.0142580270767, 0.414549559355
1349377630.376736, 4098971.74898, 669238.392466, 344.854463543, 0.0176595114172, -0.0142539860681, 0.414512425661
1349377630.476956, 4098971.74888, 669238.392824, 344.854264676, 0.0176573656499, -0.0142671475187, 0.414492338896
1349377630.575878, 4098971.74866, 669238.393184, 344.85406375, 0.0176516324282, -0.0142841991037, 0.414533555508
1349377630.700875, 4098971.74856, 669238.393542, 344.853862724, 0.017654998228, -0.0142842708156, 0.414551377296
1349377630.776893, 4098971.75102, 669238.394561, 344.853624377, 0.0176334008574, -0.014293462038, 0.414529949427
1349377630.876721, 4098971.75092, 669238.394919, 344.853417279, 0.0176360271871, -0.0142980394885, 0.414537042379
1349377630.976639, 4098971.75093, 669238.395364, 344.853199609, 0.0176387503743, -0.0143025945872, 0.414562702179
1349377631.076830, 4098971.75082, 669238.395722, 344.852978273, 0.0176417510957, -0.01428354159, 0.414543062449
1349377631.197821, 4098971.75072, 669238.396169, 344.852751224, 0.0176346879452, -0.0143022518605, 0.41455489397
1349377631.276658, 4098971.75073, 669238.396614, 344.852528352, 0.0176303498447, -0.0143175041303, 0.414497941732
1349377631.376718, 4098971.75063, 669238.396972, 344.852303211, 0.0176448784769, -0.0143203996122, 0.414482861757
1349377631.476818, 4098971.75052, 669238.397419, 344.852077278, 0.0176114477217, -0.014327948913, 0.414520710707
1349377631.576876, 4098971.75053, 669238.397864, 344.851842522, 0.0176103189588, -0.0143178133294, 0.414509773254
1349377631.699812, 4098971.75043, 669238.398311, 344.851607061, 0.0176255311817, -0.0143174882978, 0.414493173361
1349377631.776856, 4098971.75042, 669238.397866, 344.850495215, 0.017610123381, -0.0143207805231, 0.414497584105
1349377631.876705, 4098971.75043, 669238.398311, 344.850247871, 0.0175956692547, -0.0143158715218, 0.414514094591
1349377631.976709, 4098971.75033, 669238.398758, 344.849992794, 0.0175832845271, -0.0143059501424, 0.414510846138
1349377632.076858, 4098971.75034, 669238.399114, 344.849732975, 0.0175867080688, -0.014287606813, 0.414557039738
1349377632.198826, 4098971.75023, 669238.399561, 344.849476718, 0.0175931975245, -0.0142842708156, 0.414533227682
1349377632.276884, 4098971.75024, 669238.400006, 344.849214598, 0.0175910145044, -0.014277854003, 0.414519578218
1349377632.376841, 4098971.75014, 669238.400453, 344.848958227, 0.0176017712802, -0.0142666697502, 0.414584815502
1349377632.476687, 4098971.75004, 669238.400811, 344.848692575, 0.0176116302609, -0.0142377624288, 0.414544731379
1349377632.576691, 4098971.75005, 669238.401255, 344.84843064, 0.0175995081663, -0.0142464283854, 0.414533078671
1349377632.698736, 4098971.74994, 669238.401703, 344.848169531, 0.017602302134, -0.0142501601949, 0.414557099342
1349377632.776835, 4098971.75035, 669238.400003, 344.848629871, 0.0175813250244, -0.0142445433885, 0.414545923471
1349377632.876834, 4098971.75025, 669238.400272, 344.84837008, 0.017568603158, -0.0142539516091, 0.41457337141
1349377632.976848, 4098971.75026, 669238.400628, 344.848113923, 0.0175774861127, -0.0142640667036, 0.414584696293
1349377633.076813, 4098971.75015, 669238.400986, 344.847850894, 0.0175796598196, -0.0142497085035, 0.414554089308
1349377633.198754, 4098971.75016, 669238.401253, 344.847581206, 0.0175710208714, -0.0142538994551, 0.414533317089
1349377633.276721, 4098971.75005, 669238.401611, 344.847311935, 0.0175708904862, -0.014242451638, 0.41461417079
1349377633.376684, 4098971.74995, 669238.40188, 344.847030148, 0.017563495785, -0.0142426872626, 0.414594054222
1349377633.476814, 4098971.74984, 669238.402239, 344.84674427, 0.0175792928785, -0.0142415948212, 0.414571344852
1349377633.576761, 4098971.74974, 669238.402508, 344.846468965, 0.0175603330135, -0.0142448032275, 0.414587259293
1349377633.701708, 4098971.74974, 669238.402863, 344.846194152, 0.0175665486604, -0.0142417857423, 0.41462418437
1349377633.776775, 4098971.75048, 669238.40098, 344.849327545, 0.0175255630165, -0.0142315281555, 0.41460365057
1349377633.876777, 4098971.75049, 669238.401247, 344.849097307, 0.0175345875323, -0.0142414476722, 0.41463136673
1349377633.976780, 4098971.75038, 669238.401427, 344.848861225, 0.0175470896065, -0.0142469443381, 0.414598494768
1349377634.076705, 4098971.75039, 669238.401605, 344.848615408, 0.0175334643573, -0.0142411673442, 0.414591163397
1349377634.198901, 4098971.75028, 669238.401785, 344.848380045, 0.0175226889551, -0.0142482025549, 0.414627999067
1349377634.276747, 4098971.75028, 669238.401963, 344.84814144, 0.0175207555294, -0.0142573323101, 0.414598017931
1349377634.376826, 4098971.75017, 669238.402054, 344.847889437, 0.0175077300519, -0.0142476940528, 0.414622366428
1349377634.476836, 4098971.75007, 669238.402234, 344.847640981, 0.0175106488168, -0.0142329866067, 0.414616167545
1349377634.576774, 4098971.75007, 669238.402412, 344.847386473, 0.0175023116171, -0.0142373815179, 0.414610385895
1349377634.700686, 4098971.74996, 669238.402592, 344.847126523, 0.0175063237548, -0.0142557146028, 0.414625734091
1349377634.776705, 4098971.75105, 669238.401591, 344.850019902, 0.0174751486629, -0.0142398905009, 0.414648503065
1349377634.876831, 4098971.75105, 669238.401591, 344.849811018, 0.0174706596881, -0.0142364418134, 0.414608299732
1349377634.976695, 4098971.75105, 669238.40168, 344.849594217, 0.0174736604095, -0.0142405992374, 0.414602816105
1349377635.076805, 4098971.75105, 669238.40168, 344.849375626, 0.0174750182778, -0.0142266182229, 0.414633184671
1349377635.198772, 4098971.75094, 669238.401772, 344.849141812, 0.0174679066986, -0.0142265893519, 0.414609879255
1349377635.276857, 4098971.75094, 669238.401772, 344.848912211, 0.0174715127796, -0.0142270028591, 0.414616435766
1349377635.376851, 4098971.75094, 669238.401772, 344.848685427, 0.017467521131, -0.0142228221521, 0.414610683918
1349377635.476836, 4098971.75083, 669238.401774, 344.848447048, 0.0174764562398, -0.0142161920667, 0.414599269629
1349377635.576987, 4098971.75083, 669238.401774, 344.848210051, 0.0174813456833, -0.0142148863524, 0.414625763893
1349377635.700697, 4098971.75083, 669238.401774, 344.847976713, 0.0174686107785, -0.0142244221643, 0.414602607489
1349377635.776700, 4098971.75278, 669238.399332, 344.851495345, 0.0174564588815, -0.0142171019688, 0.41456374526
1349377635.876822, 4098971.75278, 669238.399154, 344.851302721, 0.0174416638911, -0.0142124863341, 0.41462084651
1349377635.976835, 4098971.75289, 669238.398974, 344.851117233, 0.0174442511052, -0.014216340147, 0.414637356997
1349377636.076814, 4098971.75288, 669238.398796, 344.850929981, 0.0174374449998, -0.0141970152035, 0.414606869221
1349377636.197810, 4098971.75288, 669238.398529, 344.850731212, 0.0174351744354, -0.0142073426396, 0.414597123861
1349377636.276829, 4098971.75298, 669238.39826, 344.85054114, 0.0174150280654, -0.0142120057717, 0.414582371712
1349377636.376776, 4098971.75298, 669238.398082, 344.85033483, 0.0174236427993, -0.0142057873309, 0.414579480886
1349377636.476766, 4098971.75297, 669238.397815, 344.8501291, 0.0174223668873, -0.0142147373408, 0.414633125067
1349377636.576684, 4098971.75308, 669238.397457, 344.84991438, 0.0174431521446, -0.0142049901187, 0.414602488279
1349377636.700693, 4098971.75307, 669238.39719, 344.849692991, 0.0174475498497, -0.0142232421786, 0.414608985186
1349377636.776705, 4098971.75449, 669238.396005, 344.851617154, 0.0174344163388, -0.0142213534564, 0.414560347795
1349377636.876823, 4098971.7546, 669238.395646, 344.851435745, 0.0174207128584, -0.0142342271283, 0.414562344551
1349377636.976802, 4098971.7547, 669238.395199, 344.851250669, 0.0174140427262, -0.0142335686833, 0.414570838213
1349377637.076799, 4098971.75469, 669238.394755, 344.851053402, 0.0174167230725, -0.014235123992, 0.414609164
1349377637.198811, 4098971.75479, 669238.394308, 344.850860321, 0.0174123104662, -0.0142315421253, 0.414577513933
1349377637.276768, 4098971.75489, 669238.393861, 344.850665626, 0.0174046047032, -0.0142345270142, 0.414553403854
1349377637.376777, 4098971.75511, 669238.393411, 344.850468114, 0.0174100715667, -0.0142513457686, 0.414569556713
1349377637.476727, 4098971.75521, 669238.392875, 344.850268668, 0.0173866376281, -0.0142602752894, 0.414574503899
1349377637.576897, 4098971.7552, 669238.39243, 344.850060773, 0.0173958931118, -0.0142509881407, 0.414593726397
1349377637.699965, 4098971.7553, 669238.391894, 344.849856736, 0.0174029581249, -0.0142657896504, 0.414563030005
1349377637.776886, 4098971.75507, 669238.391721, 344.848770481, 0.0174100566655, -0.0142694348469, 0.414565563202
1349377637.876875, 4098971.75517, 669238.391185, 344.848549044, 0.0174212418497, -0.0142765743658, 0.414595484734
1349377637.976765, 4098971.75527, 669238.390649, 344.848316425, 0.0174031443894, -0.0142763378099, 0.41455283761
1349377638.076811, 4098971.75537, 669238.390113, 344.84809473, 0.0173915959895, -0.0142842484638, 0.414524435997
1349377638.198693, 4098971.75547, 669238.389488, 344.847861872, 0.0173942856491, -0.0142880780622, 0.414543867111
1349377638.276775, 4098971.75568, 669238.388861, 344.847629899, 0.0173900686204, -0.0143031328917, 0.414534032345
1349377638.376778, 4098971.75578, 669238.388236, 344.847388144, 0.0174056477845, -0.0143023030832, 0.41454833746
1349377638.476771, 4098971.75588, 669238.387611, 344.847152108, 0.0174091495574, -0.014302752912, 0.414544403553
1349377638.576741, 4098971.75609, 669238.386984, 344.846912859, 0.0173989739269, -0.0143089164048, 0.414508849382
1349377638.701803, 4098971.75618, 669238.38627, 344.846671302, 0.0174009911716, -0.0142947332934, 0.41452562809
1349377638.776828, 4098971.75523, 669238.388425, 344.846687038, 0.0174150001258, -0.0143191013485, 0.414530366659
1349377638.876805, 4098971.75544, 669238.387887, 344.846444496, 0.0174184367061, -0.0143385352567, 0.414518624544
1349377638.976804, 4098971.75554, 669238.387262, 344.846185694, 0.0174123644829, -0.0143371047452, 0.414466351271
1349377639.076701, 4098971.75564, 669238.386726, 344.845940222, 0.0174030084163, -0.0143232606351, 0.414520800114
1349377639.196693, 4098971.75574, 669238.38619, 344.845686385, 0.0174109190702, -0.0143180880696, 0.414509445429
1349377639.276720, 4098971.75584, 669238.385565, 344.84542869, 0.0174162574112, -0.0143162049353, 0.414487302303
1349377639.376641, 4098971.75605, 669238.384937, 344.845181998, 0.0174357946962, -0.0143079515547, 0.414510160685
1349377639.476877, 4098971.75614, 669238.384312, 344.844924472, 0.0174306575209, -0.0143052982166, 0.414474695921
1349377639.576778, 4098971.75635, 669238.383685, 344.844661155, 0.0174274519086, -0.0143190743402, 0.41446390748
1349377639.700803, 4098971.75645, 669238.38306, 344.844397023, 0.0174134019762, -0.0143325431272, 0.4144500494
1349377639.776796, 4098971.75397, 669238.38667, 344.845392564, 0.0174390971661, -0.0143207013607, 0.414437115192
1349377639.876872, 4098971.75407, 669238.386223, 344.845150485, 0.0174377802759, -0.0143296914175, 0.414465516806
1349377639.976870, 4098971.75407, 669238.385778, 344.844903511, 0.0174449570477, -0.0143254753202, 0.414445489645
1349377640.076829, 4098971.75417, 669238.385331, 344.844652579, 0.0174527484924, -0.0143204648048, 0.414434432983
1349377640.197751, 4098971.75584, 669238.385565, 344.84449481, 0.0174856428057, -0.0134423999116, 0.414622247219
1349377640.275890, 4098971.77061, 669238.391499, 344.84457689, 0.0176846701652, -0.0129570839927, 0.415125519037
1349377640.376933, 4098971.80441, 669238.405508, 344.844795119, 0.0177914816886, -0.0140255996957, 0.415091216564
1349377640.476837, 4098971.85042, 669238.425236, 344.84575853, 0.0188972651958, -0.0152073604986, 0.414293497801
1349377640.577026, 4098971.90216, 669238.448409, 344.844565051, 0.0200133118778, -0.0162315797061, 0.414758652449
1349377640.700860, 4098971.95866, 669238.470419, 344.843719868, 0.0194516405463, -0.0135546950623, 0.415765225887
1349377640.776896, 4098972.02471, 669238.498646, 344.843913972, 0.0172135680914, -0.0114420540631, 0.415675878525
1349377640.876839, 4098972.10909, 669238.533181, 344.84237947, 0.0177086200565, -0.0130605502054, 0.413323581219
1349377640.977447, 4098972.20275, 669238.571002, 344.840752871, 0.0166849959642, -0.0118187591434, 0.411302536726
1349377641.076858, 4098972.29888, 669238.610464, 344.841196429, 0.0178973022848, -0.0106907710433, 0.40663176775
1349377641.196748, 4098972.39209, 669238.647938, 344.84003808, 0.0175836402923, -0.0106090968475, 0.398411512375
1349377641.276685, 4098972.47925, 669238.682863, 344.83998817, 0.017127264291, -0.00825953762978, 0.390614300966
1349377641.376833, 4098972.56746, 669238.714384, 344.838036762, 0.014915204607, -0.00522675411776, 0.381662249565
1349377641.476856, 4098972.65846, 669238.74674, 344.838993014, 0.0147219914943, -0.00488679017872, 0.369114905596
1349377641.576871, 4098972.74342, 669238.78251, 344.83878985, 0.0176866706461, -0.00257600820623, 0.35333776474
1349377641.697815, 4098972.82584, 669238.813436, 344.840144336, 0.0178491827101, -0.00234553404152, 0.337840974331
1349377641.776832, 4098972.91114, 669238.827571, 344.8403859, 0.0126909110695, -0.00170320586767, 0.319400519133
1349377641.876836, 4098972.99633, 669238.846605, 344.840072365, 0.00962471775711, 0.000988831161521, 0.293678939342
1349377641.976854, 4098973.07702, 669238.869021, 344.84090787, 0.00866966415197, 0.00175384967588, 0.267033725977
1349377642.076734, 4098973.15126, 669238.890053, 344.840403448, 0.0101350480691, 0.00317296362482, 0.239334374666
1349377642.195821, 4098973.22633, 669238.903236, 344.840160111, 0.00532983057201, 0.00552110234275, 0.208606541157
1349377642.276836, 4098973.30545, 669238.913491, 344.839520219, 0.00425357138738, 0.00612654304132, 0.177562445402
1349377642.376861, 4098973.38493, 669238.925073, 344.838951835, 0.00451703835279, 0.00812451262027, 0.145729511976
1349377642.476801, 4098973.46308, 669238.936326, 344.836841693, 0.00362148927525, 0.00780309271067, 0.115602970123
1349377642.576804, 4098973.53942, 669238.940673, 344.839005854, 0.00137244618963, 0.00830045342445, 0.085894882679
1349377642.699756, 4098973.61742, 669238.939291, 344.837242899, -0.0015851209173, 0.00936588551849, 0.0540276840329
1349377642.776775, 4098973.67607, 669238.897178, 344.833785348, -0.00190744327847, 0.00909603293985, 0.0190018899739
1349377642.876766, 4098973.75669, 669238.89877, 344.836528238, 0.000343849038472, 0.00855467654765, -0.0100362936603
1349377642.977713, 4098973.83558, 669238.897459, 344.837261143, 0.00243404903449, 0.0113595752046, -0.0364187399494
1349377643.077623, 4098973.91445, 669238.895347, 344.84233063, 0.0045052873902, 0.0156370326877, -0.0624330679523
1349377643.197803, 4098973.99522, 669238.888036, 344.839868816, 0.00388514786027, 0.0168943293393, -0.0912569204914
1349377643.278805, 4098974.07663, 669238.873859, 344.843087364, -0.000229042867431, 0.0192557834089, -0.114450756704