#time, x, y, z, r, p, y
listening to topic: rapid_position_sample
waiting for Ctrl-C
1349377622.475936, 64.9140575921, 0.430821023943, -1.28661048381, 0.919423043728, -0.393222987652, -0.00615844503045
1349377622.575933, 64.9140944271, 0.430788682448, -1.28665387965, 0.919446587563, -0.393168091774, -0.00615439098328
1349377622.700851, 64.9141405202, 0.430759349823, -1.28669676044, 0.919435560703, -0.393193751574, -0.00616122875363
1349377622.775827, 64.9141507248, 0.430727237377, -1.28672311997, 0.919401049614, -0.393274784088, -0.00613825814798
1349377622.875860, 64.9141591255, 0.430694575935, -1.28674938472, 0.919393777847, -0.393291950226, -0.00612225523219
1349377622.975844, 64.9141651012, 0.430660753373, -1.28677556883, 0.919404625893, -0.393266737461, -0.00611612154171
1349377623.075729, 64.91415849, 0.430621527872, -1.28680181497, 0.919394910336, -0.393289506435, -0.00611144164577
1349377623.198709, 64.9141570057, 0.43058314495, -1.28682823791, 0.919403910637, -0.393268376589, -0.00612024590373
1349377623.275796, 64.914160087, 0.430547681584, -1.2868544163, 0.919377744198, -0.393329918385, -0.00609911698848
1349377623.375859, 64.9141683171, 0.430513573211, -1.28688039416, 0.919371008873, -0.393345534801, -0.00610246695578
1349377623.475830, 64.9141772719, 0.430480485264, -1.28690622626, 0.91937983036, -0.393324911594, -0.0061063002795
1349377623.575820, 64.9141450028, 0.430429968952, -1.28693252764, 0.919384479523, -0.393313407898, -0.00614905217662
1349377623.698759, 64.9141210311, 0.430382692171, -1.28695832874, 0.919388175011, -0.393304854631, -0.00614262418821
1349377623.775799, 64.9141185986, 0.430351968335, -1.28697373269, 0.919365644455, -0.393357157707, -0.00615819776431
1349377623.875838, 64.9141056439, 0.430318088855, -1.28698902423, 0.9193764925, -0.393332034349, -0.00614842725918
1349377623.975778, 64.9140873215, 0.430281756585, -1.28700423163, 0.919368803501, -0.393349677324, -0.00616878969595
1349377624.076726, 64.9140768234, 0.430248605162, -1.28701905866, 0.919379770756, -0.393324077129, -0.00616844044998
1349377624.196881, 64.9140534288, 0.430211100029, -1.28703387104, 0.919365227222, -0.393358021975, -0.0061697983183
1349377624.275675, 64.914027347, 0.430172755217, -1.28704852046, 0.919369697571, -0.393347471952, -0.00618052668869
1349377624.375810, 64.9139878167, 0.430129259326, -1.28706313447, 0.919384777546, -0.393312394619, -0.00616442086175
1349377624.475896, 64.9139673945, 0.430093243803, -1.2870772933, 0.919373869896, -0.393337994814, -0.00615598959848
1349377624.575870, 64.9139196975, 0.430046373632, -1.28709165086, 0.919351875782, -0.393389701843, -0.00614288263023
1349377624.701781, 64.9138981376, 0.430011073037, -1.28710540901, 0.919360637665, -0.393369525671, -0.00612127408385
1349377624.775783, 64.9138685673, 0.429969364548, -1.2871063135, 0.919390022755, -0.393300712109, -0.00612540077418
1349377624.875769, 64.9138365051, 0.429926716479, -1.28710697026, 0.919372737408, -0.393341183662, -0.00612582126632
1349377624.976701, 64.9138019734, 0.429883382003, -1.28710740696, 0.919368863106, -0.393350183964, -0.00613010395318
1349377625.075790, 64.913764983, 0.429838762378, -1.287107622, 0.919372260571, -0.393342286348, -0.00612789625302
1349377625.198807, 64.9137143692, 0.429788441703, -1.28710775567, 0.919358611107, -0.393374085426, -0.00613089837134
1349377625.276701, 64.9136823042, 0.429745870477, -1.28710736663, 0.91937738657, -0.393330395222, -0.00612168572843
1349377625.375873, 64.9136269793, 0.429693878021, -1.28710706164, 0.919374585152, -0.393336564302, -0.00614548055455
1349377625.475851, 64.913565382, 0.429639180673, -1.28710658391, 0.91934877634, -0.393396794796, -0.00615087198094
1349377625.575779, 64.9135402431, 0.429600339176, -1.28710532718, 0.919359982014, -0.393370628357, -0.00614681001753
1349377625.700631, 64.9134887272, 0.429550167741, -1.28710420411, 0.919377684593, -0.39332935214, -0.0061430297792
1349377625.775732, 64.9134523351, 0.429508673244, -1.28708890007, 0.919365286827, -0.393358230591, -0.00614689663053
1349377625.875713, 64.9134141085, 0.429466828151, -1.28707330848, 0.919369876385, -0.393347710371, -0.00613229675218
1349377625.975768, 64.9133742275, 0.429424595195, -1.28705745641, 0.919362783432, -0.393364369869, -0.00612988322973
1349377626.075781, 64.9133460925, 0.429388128893, -1.28704112197, 0.919347584248, -0.393400073051, -0.00612140260637
1349377626.198785, 64.913288208, 0.429339134975, -1.28702503129, 0.919361174107, -0.393368005753, -0.00613307254389
1349377626.275802, 64.9132313597, 0.42929177344, -1.28700859689, 0.919362008572, -0.393366098404, -0.00613181246445
1349377626.376869, 64.9131944061, 0.42925238578, -1.28699154675, 0.919366598129, -0.393355518579, -0.00612431857735
1349377626.475854, 64.9131305522, 0.429202174658, -1.28697454664, 0.919360160828, -0.393370717764, -0.00611221604049
1349377626.576781, 64.9130927322, 0.429163956698, -1.28695688668, 0.919345498085, -0.393405169249, -0.00609930464998
1349377626.699752, 64.9130255389, 0.429113007132, -1.28693938091, 0.919356584549, -0.393379539251, -0.00608641235158
1349377626.775755, 64.9130115578, 0.429069901493, -1.2869159457, 0.919394135475, -0.393291473389, -0.00610668677837
1349377626.876816, 64.9129713773, 0.429015621492, -1.28689251384, 0.919379353523, -0.393325775862, -0.00611780816689
1349377626.976652, 64.9129513936, 0.428969178656, -1.28686844319, 0.919376730919, -0.393331617117, -0.0061386260204
1349377627.075833, 64.912919229, 0.428917780842, -1.28684421687, 0.919383704662, -0.393315315247, -0.00613562529907
1349377627.198827, 64.9128835066, 0.428862713822, -1.28681363612, 0.919397175312, -0.393283575773, -0.00615039654076
1349377627.275822, 64.9128351521, 0.428802680538, -1.28678286348, 0.919389247894, -0.39330214262, -0.00615274673328
1349377627.376788, 64.9127963269, 0.428746191605, -1.28675165944, 0.919394493103, -0.393290102482, -0.00613957224414
1349377627.476642, 64.9127666115, 0.428693627424, -1.28672000404, 0.919375360012, -0.393334776163, -0.00614270521328
1349377627.576909, 64.9127141168, 0.428631990261, -1.28668831377, 0.919399559498, -0.393278479576, -0.00612683454528
1349377627.699632, 64.9126708522, 0.428573859038, -1.28665646765, 0.919409811497, -0.393254309893, -0.00614033779129
1349377627.776672, 64.9126529325, 0.428540897647, -1.28661427482, 0.919380187988, -0.393323540688, -0.00613527931273
1349377627.875840, 64.9126229483, 0.428503538706, -1.28657187552, 0.919382512569, -0.393317848444, -0.00615525571629
1349377627.977688, 64.9125915694, 0.428466536873, -1.28652906621, 0.919367790222, -0.393352359533, -0.00614741118625
1349377628.075857, 64.9125487583, 0.428425735309, -1.28648602459, 0.919367969036, -0.393352210522, -0.00613513076678
1349377628.198711, 64.9125408251, 0.428400444927, -1.2864421532, 0.919382274151, -0.393318772316, -0.00613234378397
1349377628.275849, 64.9124923542, 0.428358777975, -1.28639847697, 0.919369637966, -0.393348366022, -0.00612706737593
1349377628.375841, 64.912446057, 0.428319556865, -1.2863544051, 0.919361710548, -0.393367141485, -0.00611609918997
1349377628.476255, 64.9124062117, 0.428282942888, -1.28630989931, 0.919379591942, -0.393325090408, -0.00612635212019
1349377628.575706, 64.9123716973, 0.428250581961, -1.28626494709, 0.919375300407, -0.393335193396, -0.00612470693886
1349377628.699811, 64.9123678181, 0.428231115565, -1.28621952463, 0.919360637665, -0.393369466066, -0.00612166943029
1349377628.776816, 64.9123197024, 0.428204311795, -1.2861680397, 0.919377863407, -0.393328666687, -0.00616033421829
1349377628.876817, 64.9122949872, 0.428188598545, -1.28611579528, 0.919364988804, -0.393359005451, -0.00614675180987
1349377628.976814, 64.9122588655, 0.428169713075, -1.28606333406, 0.919378399849, -0.393327414989, -0.00615583173931
1349377629.076809, 64.9122430612, 0.428160569237, -1.28601013161, 0.919387102127, -0.393307000399, -0.00616459082812
1349377629.197640, 64.91221678, 0.428148330967, -1.28596650887, 0.919365048409, -0.393358767033, -0.00614849058911
1349377629.276855, 64.9121786957, 0.428133114348, -1.28592267478, 0.919369101524, -0.393349289894, -0.00614582793787
1349377629.376789, 64.9121610748, 0.428127264235, -1.28587816815, 0.91936403513, -0.393361240625, -0.00614224048331
1349377629.476764, 64.9121315642, 0.428118373552, -1.28583344051, 0.91936725378, -0.393353641033, -0.00614478904754
1349377629.575796, 64.9120901869, 0.428106558666, -1.28578845684, 0.919373631477, -0.393338561058, -0.00615815538913
1349377629.699678, 64.9120841069, 0.428110175899, -1.28574258659, 0.919362425804, -0.393364429474, -0.00617549428716
1349377629.776722, 64.91204474, 0.428098909819, -1.28569889793, 0.919369757175, -0.393347203732, -0.0061843614094
1349377629.875894, 64.9120612307, 0.428113598353, -1.28565394578, 0.919366776943, -0.393354177475, -0.00618582591414
1349377629.976896, 64.9120351821, 0.428110904156, -1.2856092674, 0.919371902943, -0.393342107534, -0.00618514232337
1349377630.076841, 64.9120224778, 0.428115667281, -1.28556399237, 0.9193816185, -0.393319576979, -0.00617703702301
1349377630.196805, 64.9120095162, 0.428121393266, -1.28551860875, 0.919380068779, -0.393323510885, -0.00616116868332
1349377630.276715, 64.9119855781, 0.428124191104, -1.28547300083, 0.91937148571, -0.393343448639, -0.00616724044085
1349377630.376736, 64.9119716746, 0.428132660384, -1.28542685455, 0.919386148453, -0.393309295177, -0.00616150256246
1349377630.476956, 64.9119682907, 0.428146586552, -1.28538018641, 0.919393837452, -0.393291026354, -0.00617488380522
1349377630.575878, 64.9119392648, 0.428151456738, -1.2853335097, 0.919377446175, -0.393329173326, -0.00619191257283
1349377630.700875, 64.9119133592, 0.428159435463, -1.28528639147, 0.919370412827, -0.393345564604, -0.00619026552886
1349377630.776893, 64.9119324687, 0.428185670498, -1.28523827558, 0.919378697872, -0.393325865269, -0.00620767753571
1349377630.876721, 64.9119262291, 0.428202860005, -1.28519015245, 0.919375896454, -0.393332481384, -0.00621069734916
1349377630.976639, 64.911920048, 0.428221565314, -1.28514161453, 0.91936570406, -0.393356174231, -0.00621325289831
1349377631.076830, 64.9119135028, 0.428241457206, -1.28509265187, 0.919373691082, -0.393337816, -0.00619498733431
1349377631.197821, 64.91189588, 0.428257067327, -1.28504970719, 0.919368803501, -0.393348962069, -0.00621470622718
1349377631.276658, 64.9118857661, 0.428276326665, -1.28500625588, 0.919390976429, -0.393296837807, -0.00623167678714
1349377631.376718, 64.9118925523, 0.42830469073, -1.2849621032, 0.919396877289, -0.393283098936, -0.00622895359993
1349377631.476818, 64.9118741617, 0.428324011517, -1.28491793002, 0.919381916523, -0.393317818642, -0.00624821521342
1349377631.576876, 64.9118525071, 0.428342925509, -1.28487338942, 0.919386327267, -0.393307596445, -0.00623958092183
1349377631.699812, 64.9118587254, 0.428375121243, -1.28482826179, 0.919392883778, -0.393292427063, -0.00623366143554
1349377631.776856, 64.9118616877, 0.428403627574, -1.28478024335, 0.919391095638, -0.393296420574, -0.00624265149236
1349377631.876705, 64.9118538703, 0.428429319456, -1.28473194804, 0.919384658337, -0.393311440945, -0.00624346360564
1349377631.976709, 64.9118349501, 0.42845222565, -1.28468335959, 0.919386088848, -0.393308192492, -0.00623928522691
1349377632.076858, 64.9118269557, 0.42848039446, -1.28463415143, 0.91936814785, -0.39335039258, -0.00622007017955
1349377632.198826, 64.9118296283, 0.428514066711, -1.28458434248, 0.919377565384, -0.393328487873, -0.00621496979147
1349377632.276884, 64.9118216072, 0.428544771252, -1.28453423505, 0.919382989407, -0.393315821886, -0.00621022749692
1349377632.376841, 64.9118025296, 0.428572573273, -1.28448384813, 0.919357538223, -0.393375664949, -0.00619429396465
1349377632.476687, 64.9117940327, 0.428605524329, -1.28443284078, 0.919373631477, -0.393338412046, -0.00616471702233
1349377632.576691, 64.9117717497, 0.428633581516, -1.28438162342, 0.919378101826, -0.393327772617, -0.00617770524696
1349377632.698736, 64.9117773564, 0.428674679495, -1.28432982939, 0.919368624687, -0.393349945545, -0.00617951340973
1349377632.776835, 64.9117703276, 0.428704024996, -1.28427982905, 0.919373095036, -0.393339425325, -0.00618284475058
1349377632.876834, 64.9117737475, 0.42873831674, -1.28422922424, 0.919362187386, -0.393364727497, -0.00619590003043
1349377632.976848, 64.9117555657, 0.428765227505, -1.2841785057, 0.919357597828, -0.393375366926, -0.00620145723224
1349377633.076813, 64.911758644, 0.428801380337, -1.28412701554, 0.91936981678, -0.393347024918, -0.00618806993589
1349377633.198754, 64.9117399752, 0.428835951414, -1.28406147872, 0.919377923012, -0.393327921629, -0.00619577243924
1349377633.276721, 64.9117317771, 0.428875770925, -1.2839952963, 0.919346272945, -0.393402069807, -0.00618354137987
1349377633.376684, 64.9117092572, 0.428910265413, -1.28392882614, 0.919354200363, -0.393383532763, -0.00618710462004
1349377633.476814, 64.9117145768, 0.428958027844, -1.28386137545, 0.91936314106, -0.393362730742, -0.00618038047105
1349377633.576761, 64.9117163094, 0.429004420432, -1.28379350568, 0.919356822968, -0.393377304077, -0.00619044154882
1349377633.701708, 64.9117073614, 0.429047729787, -1.28372531497, 0.919342339039, -0.393411248922, -0.00618441961706
1349377633.776775, 64.9117010387, 0.429083857078, -1.2836683406, 0.91935056448, -0.393391937017, -0.00619156099856
1349377633.876777, 64.9116806895, 0.429114814464, -1.28361119644, 0.919339537621, -0.393417626619, -0.00619652681053
1349377633.976780, 64.9116773575, 0.429154162943, -1.2835533436, 0.919352412224, -0.393387585878, -0.00619737524539
1349377634.076705, 64.9116815862, 0.429196013195, -1.28349495022, 0.919355332851, -0.39338067174, -0.00619758432731
1349377634.198901, 64.9116746764, 0.429234136695, -1.28343672797, 0.919340789318, -0.39341455698, -0.00620749033988
1349377634.276747, 64.9116569789, 0.429268518214, -1.28337825354, 0.919352471828, -0.393387138844, -0.00621729390696
1349377634.376826, 64.9116497367, 0.429307105415, -1.28331916185, 0.91934299469, -0.393409281969, -0.00621302984655
1349377634.476836, 64.9116281428, 0.429340059983, -1.28325986634, 0.919345617294, -0.393403381109, -0.00619849702343
1349377634.576774, 64.911645636, 0.429389770558, -1.28319951693, 0.919347822666, -0.393398076296, -0.00620594201609
1349377634.700686, 64.9116379541, 0.429429026681, -1.28313908925, 0.919341564178, -0.39341250062, -0.0062208827585
1349377634.776705, 64.911633811, 0.42946448874, -1.28308858251, 0.919332802296, -0.393432974815, -0.00621810834855
1349377634.876831, 64.9116297045, 0.429499908719, -1.28303772699, 0.919348657131, -0.393395930529, -0.00621757563204
1349377634.976695, 64.9116008014, 0.429525123113, -1.28298688482, 0.919350802898, -0.393390983343, -0.00622033514082
1349377635.076805, 64.9116108904, 0.429566485612, -1.28293504569, 0.919339001179, -0.393418669701, -0.00620629172772
1349377635.198772, 64.9116065104, 0.429602813168, -1.28288227978, 0.919348180294, -0.393397212029, -0.00620956765488
1349377635.276857, 64.9116021479, 0.429638909731, -1.28282910538, 0.919345617294, -0.3934032619, -0.00620838720351
1349377635.376851, 64.9115978188, 0.429674738869, -1.28277553648, 0.919347941875, -0.393397897482, -0.006206239108
1349377635.476836, 64.9115931664, 0.429710352493, -1.28272154043, 0.919352471828, -0.39338734746, -0.00619687698781
1349377635.576987, 64.9115885958, 0.429745681786, -1.28266712883, 0.91934210062, -0.393411695957, -0.00619317917153
1349377635.700697, 64.9115808505, 0.429778346298, -1.28261276324, 0.919351100922, -0.393390506506, -0.0062074563466
1349377635.776700, 64.9115858813, 0.429806392737, -1.28256990995, 0.91936647892, -0.393354564905, -0.0062063485384
1349377635.876822, 64.9115876237, 0.429831769624, -1.28252678087, 0.919344067574, -0.393406897783, -0.00620669079944
1349377635.976835, 64.9116004643, 0.429860662162, -1.28248317384, 0.919337511063, -0.393422156572, -0.00620885845274
1349377636.076814, 64.9116024509, 0.429884584664, -1.2824394081, 0.919349730015, -0.393393784761, -0.0061944318004
1349377636.197810, 64.9115937073, 0.429903326654, -1.28239546031, 0.919353425503, -0.393384963274, -0.00620502838865
1349377636.276829, 64.9115960492, 0.429925197873, -1.28235102246, 0.919359207153, -0.393371343613, -0.00621755886823
1349377636.376776, 64.9115983067, 0.429946411298, -1.28230620999, 0.919360399246, -0.393368661404, -0.00620851665735
1349377636.476766, 64.9116005794, 0.429966568334, -1.28226103619, 0.919339179993, -0.393418103456, -0.00621608644724
1349377636.576684, 64.9116138938, 0.42998961102, -1.28221530618, 0.919351398945, -0.39338991046, -0.00619961181656
1349377636.700693, 64.9116056347, 0.430002924178, -1.28216982115, 0.919348597527, -0.39339619875, -0.00621451856568
1349377636.776705, 64.9116232361, 0.430020622433, -1.28213023126, 0.919367730618, -0.393351376057, -0.00621900102124
1349377636.876823, 64.9116195145, 0.430028717246, -1.28209065031, 0.919366776943, -0.39335334301, -0.00623618159443
1349377636.976802, 64.9116235213, 0.430037597152, -1.282050638, 0.919363439083, -0.393361091614, -0.00623801676556
1349377637.076799, 64.9116307256, 0.430046965976, -1.28201020167, 0.919348359108, -0.393396377563, -0.00623756367713
1349377637.198811, 64.9116416632, 0.430056373508, -1.28197430362, 0.919360876083, -0.39336720109, -0.00623669102788
1349377637.276768, 64.9116355617, 0.430056300266, -1.28193836675, 0.919370293617, -0.393345028162, -0.00624298676848
1349377637.376777, 64.9116581732, 0.430067164804, -1.2819016419, 0.919363737106, -0.393360167742, -0.00625594751909
1349377637.476727, 64.9116917051, 0.430080531726, -1.28186441067, 0.919361650944, -0.393364727497, -0.00627326685935
1349377637.576897, 64.9117001802, 0.430082251084, -1.28182720432, 0.919354200363, -0.393382310867, -0.00626067398116
1349377637.699965, 64.9116840383, 0.43007198433, -1.28179004504, 0.919366121292, -0.393354356289, -0.00627216370776
1349377637.776886, 64.9116779646, 0.430065366061, -1.28175004432, 0.919365048409, -0.393356800079, -0.00627266755328
1349377637.876875, 64.9117110367, 0.430073661873, -1.28170905859, 0.919353187084, -0.393384486437, -0.00627418374643
1349377637.976765, 64.9117194609, 0.430069939571, -1.28166805861, 0.919369935989, -0.393345177174, -0.00628200732172
1349377638.076811, 64.9117140702, 0.4300585545, -1.28162691477, 0.919381022453, -0.393319129944, -0.00629443489015
1349377638.198693, 64.9117510234, 0.430063979136, -1.28158497347, 0.919373333454, -0.393337070942, -0.00629647728056
1349377638.276775, 64.9117355702, 0.430044873906, -1.28154347899, 0.919377028942, -0.393328219652, -0.00631218776107
1349377638.376778, 64.9117451628, 0.430034413192, -1.28150118249, 0.919371366501, -0.393341481686, -0.00630498770624
1349377638.476771, 64.9117550213, 0.430022156455, -1.28145849603, 0.919372916222, -0.393337875605, -0.00630410900339
1349377638.576741, 64.9117762134, 0.430012374568, -1.28141525336, 0.919386804104, -0.393305242062, -0.00631454586983
1349377638.701803, 64.9117866511, 0.429996410036, -1.28137205167, 0.919380426407, -0.393320441246, -0.00630035204813
1349377638.776828, 64.911794323, 0.429986713576, -1.28132911385, 0.919378221035, -0.393325269222, -0.0063171396032
1349377638.876805, 64.9117917129, 0.42997122124, -1.28128593034, 0.919382572174, -0.393314838409, -0.00633390620351
1349377638.976804, 64.9118248728, 0.429968589119, -1.28124175809, 0.919403135777, -0.393266707659, -0.0063361111097
1349377639.076701, 64.9118441683, 0.429958316822, -1.28119741132, 0.919381916523, -0.393316477537, -0.00632588658482
1349377639.196693, 64.91185317, 0.429940411828, -1.2811418046, 0.919386446476, -0.393306016922, -0.00631826603785
1349377639.276720, 64.9118376496, 0.429910194998, -1.28108612394, 0.919395208359, -0.393285661936, -0.00631491420791
1349377639.376641, 64.9118691076, 0.429896980713, -1.28102932462, 0.919386327267, -0.393306672573, -0.00629914877936
1349377639.476877, 64.9118932963, 0.429879567592, -1.28097218012, 0.919400274754, -0.393273979425, -0.00629949802533
1349377639.576778, 64.9119137586, 0.429859996859, -1.28091460902, 0.919404327869, -0.393264263868, -0.00631365599111
1349377639.700803, 64.9119353317, 0.429836957788, -1.28085659741, 0.919409632683, -0.393251657486, -0.00633186241612
1349377639.776796, 64.9119528423, 0.429827340128, -1.28080193928, 0.919414877892, -0.393239736557, -0.00631115213037
1349377639.876872, 64.9119566502, 0.429810134193, -1.28074710074, 0.919403553009, -0.393265992403, -0.00631931936368
1349377639.976870, 64.9119744003, 0.429797830955, -1.28069161848, 0.919411480427, -0.393247544765, -0.00631305528805
1349377640.076829, 64.9120139485, 0.42979265693, -1.28063539712, 0.919415950775, -0.393237352371, -0.00630562473089
1349377640.197751, 64.9172742795, 0.432028440485, -1.2805015128, 0.919353306293, -0.393395960331, -0.00548149039969
1349377640.275890, 64.9300145916, 0.437447765388, -1.28026346063, 0.919161200523, -0.39385163784, -0.00494633894414
1349377640.376933, 64.9620409782, 0.451004663285, -1.27975303263, 0.919161438942, -0.393838316202, -0.0058869952336
1349377640.476837, 65.0034685185, 0.46834048051, -1.2790442448, 0.919459164143, -0.393132269382, -0.00655614444986
1349377640.577026, 65.0560550708, 0.489986512033, -1.27808973403, 0.919261455536, -0.39358612895, -0.00704738916829
1349377640.700860, 65.1320498711, 0.520383536331, -1.27677056951, 0.918901860714, -0.394458591938, -0.00478474888951
1349377640.776896, 65.1881710618, 0.542593054016, -1.2758389042, 0.918961465359, -0.394330739975, -0.00372833386064
1349377640.876839, 65.2736011133, 0.577913992102, -1.27463047703, 0.919867873192, -0.392196834087, -0.00507058016956
1349377640.977447, 65.3686094706, 0.616070427146, -1.27309038539, 0.920672535896, -0.390312373638, -0.00437028193846
1349377641.076858, 65.4657759181, 0.655620590063, -1.27162066987, 0.922496557236, -0.385994940996, -0.00295516732149
1349377641.196748, 65.5718184673, 0.697341600327, -1.27013682036, 0.925638020039, -0.378397762775, -0.00316779105924
1349377641.276685, 65.6383977081, 0.72211088906, -1.26915566658, 0.928579926491, -0.371130824089, -0.00131387461443
1349377641.376833, 65.7295178875, 0.756365253368, -1.2680415403, 0.931883394718, -0.362757861614, 0.000539692060556
1349377641.476856, 65.8250299629, 0.791188408075, -1.26724234113, 0.936362743378, -0.351033717394, 0.000591943913605
1349377641.576871, 65.9167050661, 0.824596596001, -1.26649453229, 0.941791892052, -0.336178123951, 0.00352004007436
1349377641.697815, 66.0156118059, 0.856134971895, -1.2660563291, 0.94688898325, -0.321541577578, 0.00351854297332
1349377641.776832, 66.0831347255, 0.871971819359, -1.26570123812, 0.952658474445, -0.3040343225, 0.00223597302102
1349377641.876836, 66.1710396685, 0.894062995094, -1.26534427237, 0.960163772106, -0.279414176941, 0.00363884982653
1349377641.976854, 66.256215594, 0.914632184452, -1.26527046403, 0.96726667881, -0.253732055426, 0.00389633281156
1349377642.076734, 66.330811146, 0.932377969368, -1.26521274423, 0.973920226097, -0.226826652884, 0.00538936071098
1349377642.195821, 66.4263549583, 0.948221284252, -1.26539555363, 0.980420529842, -0.196809023619, 0.0064621027559
1349377642.276836, 66.4895704747, 0.955313458898, -1.26553682511, 0.986054360867, -0.166286796331, 0.00674855150282
1349377642.376861, 66.5733647883, 0.963968576076, -1.26580545686, 0.990833938122, -0.13480772078, 0.00865923799574
1349377642.476801, 66.6506700616, 0.969035994234, -1.26608554833, 0.994448542595, -0.104908630252, 0.0081399101764
1349377642.576804, 66.7325977336, 0.971247287637, -1.26645846372, 0.997122704983, -0.075339987874, 0.00838016811758
1349377642.699756, 66.8245048123, 0.969635402217, -1.26695182808, 0.999007761478, -0.0435567162931, 0.0092878350988
1349377642.776775, 66.8844499648, 0.954819500685, -1.26704461122, 0.999922275543, -0.00854714494199, 0.0090792896226
1349377642.876766, 66.9657378865, 0.941070993629, -1.26743954083, 0.999753177166, 0.020506830886, 0.00854572188109