#time, x, y, z, r, p, y
listening to topic: rapid_position_sample
waiting for Ctrl-C
1349473023.852961, 5.0932721966, 11.8129028463, -0.772625941314, -0.714095771313, -0.699568271637, -0.0269560124725
1349473023.952990, 5.09325281103, 11.8129220373, -0.772624204243, -0.714080750942, -0.699583232403, -0.0269616562873
1349473024.073851, 5.09326123625, 11.8129138531, -0.772621089257, -0.714068591595, -0.69959551096, -0.026962429285
1349473024.152877, 5.09326040041, 11.8129150141, -0.772618399352, -0.714087069035, -0.699576616287, -0.026961600408
1349473024.252997, 5.09325954705, 11.8129161914, -0.772615685618, -0.714070320129, -0.69959372282, -0.026961248368
1349473024.353932, 5.09326807403, 11.8129086034, -0.772612510805, -0.714069187641, -0.699594974518, -0.026964167133
1349473024.452828, 5.09583148671, 11.8104086365, -0.77248824118, -0.716322124004, -0.697307050228, -0.0263353120536
1349473024.573977, 5.10004384126, 11.8063204894, -0.772287863899, -0.717855393887, -0.695709228516, -0.0267524402589
1349473024.652927, 5.10052417664, 11.8058554888, -0.77226124994, -0.715202748775, -0.698426425457, -0.0269796457142
1349473024.752800, 5.09676205546, 11.8095218162, -0.772440418906, -0.716452002525, -0.697143733501, -0.0271897409111
1349473024.853809, 5.09205144237, 11.8140987937, -0.772662407779, -0.716244518757, -0.697365999222, -0.0269972961396
1349473024.953869, 5.09127914859, 11.8148533152, -0.77269452814, -0.715140640736, -0.698510706425, -0.0265442058444
1349473025.072819, 5.094626933, 11.8116030941, -0.772531659536, -0.715759992599, -0.697868108749, -0.0268035884947
1349473025.153987, 5.09643737303, 11.8098492358, -0.772440196583, -0.714902222157, -0.698738694191, -0.0271006356925
1349473025.253982, 5.0960088161, 11.8102726261, -0.772455636664, -0.715150296688, -0.698489904404, -0.0269205756485
1349473025.353987, 5.09299187912, 11.8132196446, -0.772594112768, -0.715274870396, -0.698359787464, -0.0270044356585
1349473025.453819, 5.09118747825, 11.8149871594, -0.772674378006, -0.714341759682, -0.699320733547, -0.0269092023373
1349473025.574467, 5.09256217928, 11.8136558153, -0.772603817221, -0.714416086674, -0.699241161346, -0.0269873142242
1349473025.652931, 5.09447606097, 11.8117942858, -0.77250705181, -0.714629411697, -0.699020564556, -0.0270199067891
1349473025.753803, 5.09572323579, 11.8105861931, -0.772441868285, -0.713933885098, -0.699729144573, -0.0271265078336
1349473025.853822, 5.09427426585, 11.8120114975, -0.772505689991, -0.714574813843, -0.699076414108, -0.0270672682673
1349473025.953934, 5.0918395728, 11.8143957624, -0.772615949381, -0.714292049408, -0.699367761612, -0.0269871763885
1349473026.072872, 5.09099722041, 11.8152289756, -0.772649933053, -0.713869512081, -0.699805021286, -0.0268673785031
1349473026.153877, 5.09165780358, 11.8145916644, -0.77261275349, -0.714294612408, -0.699357748032, -0.0272393766791
1349473026.254047, 5.09088217467, 11.8153525327, -0.772644021171, -0.714198172092, -0.699449002743, -0.0273712221533
1349473026.352777, 5.08520995327, 11.8209051827, -0.772913219992, -0.714625656605, -0.699002325535, -0.0275257173926
1349473026.453809, 5.07726142748, 11.8288015766, -0.773293723148, -0.714434444904, -0.699221670628, -0.026728855446
1349473026.574854, 5.05999965218, 11.8457550929, -0.77413494275, -0.714066684246, -0.699586629868, -0.0267833694816
1349473026.653948, 5.0442948068, 11.8612258942, -0.774895448804, -0.713879942894, -0.699775099754, -0.0266961194575
1349473026.753922, 5.0151106192, 11.8899678563, -0.776308821026, -0.712930858135, -0.700781583786, -0.0257381424308
1349473026.853970, 4.97930032923, 11.9255524394, -0.777935115407, -0.71147274971, -0.702332496643, -0.0241163205355
1349473026.953849, 4.94757324272, 11.9572297467, -0.779206759196, -0.708526313305, -0.705326497555, -0.0238034799695
1349473027.072793, 4.91060849302, 11.9936750799, -0.780756875013, -0.707039952278, -0.706797122955, -0.0241922605783
1349473027.153880, 4.88675193912, 12.0175914657, -0.781714401724, -0.705697894096, -0.708136975765, -0.0237977355719
1349473027.253787, 4.85219881918, 12.0526880561, -0.78312535326, -0.703772246838, -0.710091710091, -0.022493224591
1349473027.353733, 4.81522387113, 12.0911866762, -0.784571411943, -0.701637029648, -0.712175130844, -0.0239245295525
1349473027.453982, 4.78267036494, 12.1250555413, -0.785843177754, -0.698209822178, -0.715541183949, -0.0236402228475
1349473027.574875, 4.74421803804, 12.1643109776, -0.787466737357, -0.695190250874, -0.718502104282, -0.0225220397115
1349473027.653992, 4.72392384197, 12.188518791, -0.78824367288, -0.690369844437, -0.723123729229, -0.0232979226857
1349473027.753878, 4.69269652486, 12.2247178591, -0.789541548398, -0.684709131718, -0.728419721127, -0.0263938587159
1349473027.853995, 4.66411483987, 12.2603391971, -0.790799949337, -0.676826715469, -0.73570138216, -0.0291136596352
1349473027.953802, 4.63334032912, 12.2961293488, -0.792052606766, -0.663978874683, -0.747376680374, -0.027157349512
1349473028.072956, 4.59793974524, 12.336082826, -0.79342747679, -0.651116788387, -0.758614659309, -0.0269100572914
1349473028.153809, 4.57625094386, 12.3636031705, -0.794215126661, -0.637317180634, -0.770168185234, -0.0298104602844
1349473028.253902, 4.54807054842, 12.4023902011, -0.795414850198, -0.618716478348, -0.785188794136, -0.0299632996321
1349473028.353932, 4.52061762518, 12.4426293943, -0.796552785116, -0.597709953785, -0.801264643669, -0.0310859214514
1349473028.453938, 4.49565451202, 12.4807212367, -0.79754640272, -0.575651705265, -0.817260682583, -0.0308453273028
1349473028.573941, 4.46967427034, 12.5235404495, -0.798648589022, -0.554991602898, -0.831418097019, -0.031132992357
1349473028.654187, 4.46042523462, 12.5530399678, -0.799219144139, -0.526177883148, -0.849898099899, -0.032617174089
1349473028.754016, 4.44479974491, 12.5935879867, -0.800005028016, -0.500291347504, -0.865459442139, -0.0299511160702
1349473028.853879, 4.42995792953, 12.6343584082, -0.800661693867, -0.472962111235, -0.880713820457, -0.0287407487631
1349473028.953974, 4.42003337585, 12.6712594747, -0.800974409005, -0.448294460773, -0.893543601036, -0.027860917151
1349473029.072783, 4.40567404865, 12.7131466971, -0.801522570205, -0.425664424896, -0.904475748539, -0.0303691998124
1349473029.153997, 4.39790352735, 12.7472698822, -0.801865277384, -0.401884317398, -0.915206849575, -0.0330865941942
1349473029.254038, 4.38425557434, 12.7955135471, -0.802448643897, -0.377845287323, -0.925480127335, -0.0297814588994
1349473029.353938, 4.36992817419, 12.8457750849, -0.802989182852, -0.35506477952, -0.93456697464, -0.0252030529082
1349473029.453937, 4.35818632425, 12.8957337489, -0.803386852813, -0.338245183229, -0.94080889225, -0.0241837240756
1349473029.574802, 4.34428033615, 12.9576552506, -0.804127317768, -0.323549628258, -0.945901989937, -0.026929795742
1349473029.654053, 4.34682753627, 13.0003380684, -0.804543831703, -0.300246238708, -0.953533113003, -0.0274070240557
1349473029.753958, 4.34344717721, 13.0590940517, -0.805149784616, -0.287332564592, -0.957525312901, -0.0265179239213
1349473029.853791, 4.34050095253, 13.1169014445, -0.805749415239, -0.275005996227, -0.96113038063, -0.0267603881657
1349473029.953847, 4.33800999972, 13.1685654401, -0.806149548801, -0.263940602541, -0.964214205742, -0.0273225661367
1349473030.071787, 4.3333088533, 13.2271089244, -0.80682756309, -0.25237596035, -0.967334330082, -0.0262940321118
1349473030.153814, 4.33327164361, 13.2680221175, -0.807115919455, -0.241647467017, -0.970067799091, -0.0264342669398
1349473030.253977, 4.32773787419, 13.3258117535, -0.807830001643, -0.228850707412, -0.973187565804, -0.0253688525409
1349473030.353912, 4.32316508086, 13.3811040311, -0.808437073537, -0.214628577232, -0.976401031017, -0.0263804737478
1349473030.453878, 4.31970363907, 13.432688594, -0.809111231448, -0.199985876679, -0.979443192482, -0.0286446660757
1349473030.573794, 4.31420421393, 13.4921915673, -0.809965718314, -0.182066470385, -0.982884824276, -0.0303077902645
1349473030.652771, 4.31743839363, 13.5318839624, -0.810448720796, -0.157850235701, -0.987026691437, -0.031374566257
1349473030.753972, 4.31959197493, 13.5827718103, -0.811081807027, -0.137575998902, -0.989974796772, -0.0334418974817
1349473030.853040, 4.32069957232, 13.6309767435, -0.811537326887, -0.115319848061, -0.992786943913, -0.033858910203
1349473030.953938, 4.32277524034, 13.6755971767, -0.811839509408, -0.0929166004062, -0.99511885643, -0.0342179536819
1349473031.077797, 4.32620279078, 13.7322192909, -0.812219177601, -0.0716188773513, -0.996799707413, -0.0363787487149
1349473031.154902, 4.33153287406, 13.7699161369, -0.812395074806, -0.0504158325493, -0.998100936413, -0.036194536835
1349473031.254817, 4.3372549137, 13.8181569066, -0.812628230445, -0.0258834194392, -0.99908977747, -0.0344965904951
1349473031.352822, 4.34310563214, 13.8668528408, -0.812843296702, -0.00651276763529, -0.99942368269, -0.0339117869735
1349473031.453906, 4.35030662964, 13.9133200499, -0.813146667876, 0.013921905309, -0.999321043491, -0.0346394143999
1349473031.616795, 4.36052982988, 13.9890457703, -0.813435678893, 0.0371884964406, -0.998777508736, -0.0331420637667
1349473031.660815, 4.36822715887, 14.0033355176, -0.813327765851, 0.0592121966183, -0.997834503651, -0.029146309942
1349473031.753932, 4.37812566903, 14.0541491907, -0.813324820784, 0.0805117860436, -0.996482908726, -0.0237421281636
1349473031.853891, 4.38970689764, 14.102473772, -0.813342959152, 0.097942404449, -0.994952023029, -0.0225379951298
1349473031.953854, 4.40388034019, 14.1560947825, -0.813517882139, 0.112650305033, -0.993372023106, -0.0236817132682
1349473032.058818, 4.41774686528, 14.2110542049, -0.813845487667, 0.129706948996, -0.991267621517, -0.0243344083428
1349473032.153856, 4.43305378626, 14.2720130325, -0.814040319578, 0.146479427814, -0.989092946053, -0.0162995625287
1349473032.253949, 4.4502374225, 14.328950651, -0.814460154343, 0.153183728456, -0.988091170788, -0.0156358685344
1349473032.354003, 4.46683319987, 14.3830781377, -0.815074206296, 0.163982108235, -0.98638188839, -0.0140193365514
1349473032.453896, 4.48509752373, 14.4419427075, -0.815854696129, 0.177156642079, -0.984092652798, -0.0147157525644
1349473032.571016, 4.50709401978, 14.5152315477, -0.816921002983, 0.182271569967, -0.983148217201, -0.0152669176459
1349473032.654084, 4.52297594599, 14.5607009762, -0.817492517979, 0.18832463026, -0.981968164444, -0.017775895074
1349473032.752795, 4.54235844325, 14.6219691504, -0.818375226108, 0.191127553582, -0.981367170811, -0.0211527533829
1349473032.853836, 4.5607913532, 14.6822483731, -0.81943012874, 0.191873207688, -0.981187999249, -0.0230649355799
1349473032.953979, 4.57797654132, 14.7428952864, -0.820678519208, 0.195859581232, -0.980392992496, -0.0235872361809
1349473033.072821, 4.59841849862, 14.8206526296, -0.822495118787, 0.196282178164, -0.98025727272, -0.0256394799799
1349473033.153815, 4.61352026089, 14.8728526712, -0.823543869656, 0.197126224637, -0.980022847652, -0.0280647277832
1349473033.253777, 4.63024842286, 14.9388492369, -0.824841225888, 0.202187806368, -0.979023456573, -0.0268227495253
1349473033.352783, 4.64698623252, 15.0019470674, -0.826022446711, 0.20145586133, -0.979178309441, -0.0264289565384
1349473033.453805, 4.6646998382, 15.0682449387, -0.827070273524, 0.204668298364, -0.978514075279, -0.0261745285243
1349473033.573835, 4.68465369594, 15.1469410653, -0.828185247965, 0.210576847196, -0.977354049683, -0.0218602921814
1349473033.654141, 4.70166087108, 15.2044402859, -0.829361769815, 0.209920153022, -0.97754406929, -0.0193249024451
1349473033.754816, 4.72135375061, 15.2712678103, -0.830484924078, 0.211869224906, -0.977130889893, -0.0189474839717
1349473033.853818, 4.74027567931, 15.3347888229, -0.831578009742, 0.214999184012, -0.976461529732, -0.018029531464
1349473033.953897, 4.75958756511, 15.4018689314, -0.832565901837, 0.216506540775, -0.976150035858, -0.0167462322861
1349473034.071819, 4.7864179745, 15.4824748292, -0.833556341143, 0.218231141567, -0.975762844086, -0.0168923418969
1349473034.153976, 4.80639219862, 15.5355407595, -0.834208164928, 0.219954043627, -0.975316882133, -0.0199409537017
1349473034.253896, 4.82654905395, 15.6013562016, -0.834883013925, 0.218701392412, -0.975575447083, -0.0210149139166
1349473034.353891, 4.84483536317, 15.6667063123, -0.835490781601, 0.219519615173, -0.975401222706, -0.0205573327839
1349473034.453901, 4.86480947909, 15.7356733949, -0.836148075818, 0.218256384134, -0.975663840771, -0.0216532051563
1349473034.573908, 4.88708265979, 15.8185487517, -0.837053199207, 0.218841463327, -0.975520253181, -0.0221269708127
1349473034.654116, 4.89343988867, 15.864269278, -0.837681871517, 0.218533635139, -0.975640058517, -0.019490307197
1349473034.755005, 4.90681657551, 15.9292143332, -0.83823906782, 0.217068687081, -0.975963175297, -0.0197561234236
1349473034.854790, 4.92098250814, 15.9909932445, -0.838852556768, 0.218416497111, -0.975663721561, -0.0197343938053
1349473034.953835, 4.93592287886, 16.0575941112, -0.839537000028, 0.219662413001, -0.975442945957, -0.0163664780557
1349473035.073909, 4.95272083498, 16.1298920666, -0.840127240444, 0.21756362915, -0.975939035416, -0.0146657954901
1349473035.154946, 4.9664392833, 16.1821313135, -0.840661965304, 0.216605141759, -0.976152122021, -0.0145407598466
1349473035.253955, 4.98366095279, 16.2448215638, -0.841106350341, 0.217528447509, -0.975900352001, -0.0168366581202
1349473035.353942, 4.99677116511, 16.2945391548, -0.841098637536, 0.21570302546, -0.976318717003, -0.015944423154
1349473035.453941, 5.00522278006, 16.3262685584, -0.841119620446, 0.21621119976, -0.9762403965, -0.0138575807214
1349473035.574880, 5.0119894842, 16.3457938441, -0.84127587839, 0.217119455338, -0.976032018661, -0.0143245281652
1349473035.654858, 5.011784696, 16.3509497271, -0.84144705526, 0.214944198728, -0.97649282217, -0.0155992778018
1349473035.754975, 5.01082101527, 16.3533368132, -0.841658484024, 0.215623646975, -0.976356446743, -0.0147457746789
1349473035.853990, 5.00932797053, 16.3508141361, -0.841902787338, 0.215409815311, -0.976413190365, -0.0141532486305
1349473035.954934, 5.00835336508, 16.3473139923, -0.842147937118, 0.215361773968, -0.976412594318, -0.0149182938039
1349473036.071922, 5.00800380953, 16.3465309913, -0.842402689867, 0.215708598495, -0.976335406303, -0.0149606848136
1349473036.154890, 5.00818276977, 16.3483845257, -0.842635242237, 0.215350702405, -0.976424157619, -0.0143034821376
1349473036.254887, 5.00880785716, 16.3508251853, -0.842856557094, 0.215504288673, -0.976386547089, -0.014532553032
1349473036.353868, 5.00922881289, 16.3515149552, -0.843081302895, 0.215514615178, -0.976376056671, -0.0150662781671
1349473036.453901, 5.00926300521, 16.3509073507, -0.843318623893, 0.215340912342, -0.976421117783, -0.0146420067176
1349473036.572797, 5.00955292716, 16.3510775039, -0.843539873455, 0.215618416667, -0.97636204958, -0.0145036885515
1349473036.654084, 5.00869176382, 16.3515673657, -0.843657693906, 0.217454850674, -0.975950658321, -0.0147600257769
1349473036.754901, 5.00789324455, 16.3519112758, -0.843775941321, 0.217458188534, -0.975951552391, -0.0146564478055
1349473036.853935, 5.00716321479, 16.3522237711, -0.843895048539, 0.217480361462, -0.97595000267, -0.0144362449646
1349473036.954946, 5.0066289165, 16.3526855369, -0.84401205007, 0.217463046312, -0.975950300694, -0.0146665517241
1349473037.072104, 5.00614031241, 16.3530847813, -0.844127148828, 0.217446655035, -0.97595334053, -0.0147107634693
1349473037.153922, 5.00570229844, 16.3536222669, -0.844242185831, 0.21748803556, -0.975947976112, -0.0144580965862
1349473037.254858, 5.00535808157, 16.3541661367, -0.844354888536, 0.217475891113, -0.975949048996, -0.0145623115823
1349473037.353865, 5.00506430625, 16.3546943696, -0.844466211327, 0.217449918389, -0.975952804089, -0.0146983219311
1349473037.454818, 5.00479069288, 16.3553097136, -0.84457680756, 0.217489615083, -0.975946605206, -0.0145240426064
1349473037.574882, 5.00456309939, 16.3559326637, -0.844685311059, 0.217462226748, -0.975952923298, -0.0145084559917
1349473037.653806, 5.00403186346, 16.3561001401, -0.844738957688, 0.218577489257, -0.975702047348, -0.0146247344092
1349473037.754933, 5.00352996288, 16.3563255918, -0.844793689385, 0.21864309907, -0.975688517094, -0.0145478313789
1349473037.853938, 5.00306086075, 16.3565984929, -0.844849004971, 0.218595772982, -0.97570079565, -0.0144372126088
1349473037.954897, 5.00303296592, 16.3586203567, -0.844886520098, 0.218447953463, -0.975733399391, -0.0144962305203
1349473038.071792, 5.00613642626, 16.3733354892, -0.844798805647, 0.218232527375, -0.975781440735, -0.0145323360339
1349473038.153787, 5.0094790724, 16.3894806118, -0.844709508178, 0.218380346894, -0.975744068623, -0.0147399269044
1349473038.253985, 5.01547115785, 16.4177198749, -0.844478257358, 0.217685684562, -0.97587865591, -0.0159689597785
1349473038.354834, 5.02290972384, 16.4529487872, -0.844170221964, 0.217779412866, -0.975824058056, -0.0178657900542
1349473038.454928, 5.03337937466, 16.5031453387, -0.843751482675, 0.220212236047, -0.975241541862, -0.0195817835629
1349473038.573964, 5.05053453942, 16.5843459018, -0.84299937185, 0.220783770084, -0.975161612034, -0.017179146409
1349473038.654884, 5.06230882589, 16.6412845351, -0.84262437479, 0.21781732142, -0.975757181644, -0.020523801446
1349473038.754817, 5.0780505834, 16.7186448006, -0.841713441405, 0.216696888208, -0.975921630859, -0.0238700397313
1349473038.853814, 5.09830015031, 16.8159136184, -0.840102662381, 0.217101842165, -0.975813508034, -0.0246208943427
1349473038.956298, 5.1185968485, 16.9208554432, -0.838497192762, 0.217093408108, -0.975895941257, -0.0214783828706
1349473039.071908, 5.14129764776, 17.0469996966, -0.836868160458, 0.215017840266, -0.976551532745, -0.0101563241333
1349473039.153936, 5.16022904241, 17.1389134335, -0.836151074129, 0.215147510171, -0.976550579071, -0.00740612251684
1349473039.253811, 5.18661408076, 17.2596154014, -0.835595711013, 0.215473279357, -0.976492881775, -0.00552267720923
1349473039.354881, 5.21502228405, 17.3810585187, -0.835420317876, 0.212294310331, -0.977168917656, -0.00844654254615
1349473039.454862, 5.24118132817, 17.5056216007, -0.835742898754, 0.216407626867, -0.9762789011, -0.00678935553879
1349473039.574833, 5.27183626575, 17.6485302294, -0.835931118149, 0.214658766985, -0.976683437824, -0.00325587042607
1349473039.653932, 5.29254983981, 17.745456381, -0.836141595026, 0.214116886258, -0.97678476572, -0.00640754261985
1349473039.754861, 5.31681943616, 17.8586880248, -0.835624638813, 0.217264950275, -0.976080954075, -0.00743475230411
1349473039.854937, 5.34321799522, 17.9808970835, -0.834805031357, 0.220105588436, -0.97544926405, -0.0068245511502
1349473039.953935, 5.37084545497, 18.1028260178, -0.833935284625, 0.223119199276, -0.97474437952, -0.00910106487572
1349473040.072880, 5.40368325491, 18.2384445848, -0.83312893711, 0.232958331704, -0.972402453423, -0.0122495526448
1349473040.153825, 5.42479654476, 18.3296801042, -0.832390939486, 0.24665671587, -0.969031631947, -0.0113416770473
1349473040.253931, 5.44900605244, 18.4379937682, -0.83234972048, 0.263644933701, -0.964615881443, -0.00261808326468
1349473040.354922, 5.48379863616, 18.5516619643, -0.831561435838, 0.277077823877, -0.960794329643, -0.00969729479402
1349473040.453922, 5.518250438, 18.6649217414, -0.830357623903, 0.295835822821, -0.955197572708, -0.00847098883241
1349473040.572785, 5.5594282186, 18.7848968897, -0.828920663825, 0.317951232195, -0.948078691959, -0.00701898802072
1349473040.654926, 5.58479744346, 18.8527798584, -0.828155586187, 0.343328505754, -0.939217329025, -0.00140678312164
1349473040.753930, 5.62678562669, 18.9418844296, -0.826822669428, 0.368639826775, -0.929571270943, -0.00284309056588
1349473040.854995, 5.67498982907, 19.0350644946, -0.825203381643, 0.397532224655, -0.917505383492, -0.0120217632502
1349473040.953769, 5.72104509231, 19.1229944831, -0.823262909313, 0.425589740276, -0.904823124409, -0.0127991968766
1349473041.071772, 5.77402965659, 19.2284748059, -0.820286137553, 0.450799912214, -0.892606675625, -0.0066017722711
1349473041.154851, 5.81615372062, 19.3020518727, -0.818572738359, 0.470502823591, -0.88238376379, -0.00647402927279
1349473041.253817, 5.87347381446, 19.39659347, -0.815794523117, 0.489185571671, -0.872163116932, -0.00667022401467
1349473041.353858, 5.93426507211, 19.491867813, -0.813254956029, 0.508677423, -0.860933303833, -0.00743109825999
1349473041.453878, 5.99802812569, 19.5883757082, -0.810766637508, 0.520977258682, -0.853560805321, -0.00548673933372
1349473041.573876, 6.07393443202, 19.6990634661, -0.808084776651, 0.526261508465, -0.85030579567, -0.005984143354
1349473041.654173, 6.13819969758, 19.7662365231, -0.806560085299, 0.53407484293, -0.845375955105, -0.0103674316779
1349473041.754772, 6.21522825035, 19.8655805677, -0.803972963045, 0.532908439636, -0.846119225025, -0.00983484182507
1349473041.854901, 6.28958698337, 19.9668080662, -0.800915230113, 0.531845510006, -0.846762359142, -0.0116090141237
1349473041.954957, 6.35711076916, 20.0682418389, -0.798253823904, 0.531034708023, -0.847324550152, -0.00680657429621
1349473042.071934, 6.4270922859, 20.1736570047, -0.796422278436, 0.529187738895, -0.848495304585, -0.00430279131979
1349473042.154733, 6.48220813215, 20.2615914216, -0.795757722249, 0.52895116806, -0.848642706871, -0.00456108245999
1349473042.254972, 6.5537632561, 20.3758843781, -0.794299345834, 0.529002785683, -0.848623931408, -0.000809491495602
1349473042.354865, 6.62538775407, 20.4847322762, -0.793093428203, 0.527581214905, -0.849505186081, -0.00116398883983
1349473042.453916, 6.69191172063, 20.5913775017, -0.792620462652, 0.528872549534, -0.848702728748, -0.00123599148355
1349473042.573797, 6.76642125775, 20.708718621, -0.791568698724, 0.527405261993, -0.849615454674, 0.000143644399941
1349473042.653990, 6.82194309325, 20.7980631898, -0.791286612486, 0.529155790806, -0.84852284193, 0.00228797341697
1349473042.754956, 6.89368791402, 20.9094819913, -0.79108628654, 0.530242323875, -0.84784579277, 0.0016028174432
1349473042.853873, 6.96390181935, 21.0190263818, -0.790820562696, 0.529680728912, -0.848197937012, -0.000448921666248
1349473042.954923, 7.03119058647, 21.1266894295, -0.790415735756, 0.530750274658, -0.847528159618, -0.00138964515645
1349473043.072812, 7.1096233514, 21.2478466523, -0.789789473477, 0.532583832741, -0.846378564835, 0.000331983581418
1349473043.154942, 7.15871954213, 21.326228173, -0.789433341038, 0.533319890499, -0.845914840698, -0.000195557600819
1349473043.254979, 7.22292381392, 21.4277583223, -0.788976308401, 0.532275855541, -0.846570134163, 0.00138520484325
1349473043.353970, 7.29006064977, 21.5322513212, -0.789033181147, 0.531655371189, -0.846960306168, 0.000917772063985
1349473043.454947, 7.35558469915, 21.6378052794, -0.789866288867, 0.532139718533, -0.846655547619, -0.0013875287259
1349473043.572957, 7.43013091639, 21.7566694685, -0.79086096846, 0.533166050911, -0.846009194851, -0.00156715931371
1349473043.653953, 7.47730369424, 21.8395126924, -0.791778068865, 0.531473040581, -0.847076773643, -0.000758444657549
1349473043.754925, 7.54299822041, 21.9529377871, -0.79370576489, 0.531476616859, -0.847074389458, 0.000803602917586
1349473043.853937, 7.60802163539, 22.0599577398, -0.79616645485, 0.53061401844, -0.84761762619, 0.00052375823725
1349473043.953857, 7.67191416862, 22.168385505, -0.799291134236, 0.531574130058, -0.846999168396, 0.00514580309391
1349473044.071861, 7.74344505405, 22.2858846735, -0.80399143277, 0.533716499805, -0.845558106899, 0.0132545791566
1349473044.154887, 7.79610085284, 22.3706073539, -0.807618937315, 0.53171980381, -0.846789717674, 0.0147457988933
1349473044.253781, 7.8650492051, 22.4791950587, -0.811901272828, 0.532485365868, -0.846311569214, 0.0145435202867
1349473044.354794, 7.93443747787, 22.5845270571, -0.815204417917, 0.532922446728, -0.846098005772, 0.0105585027486