./positionSamplePrinter parameters:
topic suffix: relative
#time, x, y, z, r, p, y
listening to topic: rapid_position_sample-relative
waiting for Ctrl-C
1349454038.967905, -1.14159777552, 2.5058665655, 0.00712642310856, 0.0116010801867, -0.999922454357, 0.00613746698946
1349454039.082933, -1.14130339731, 2.52140545076, 0.00733460735199, 0.0135348811746, -0.999903976917, 0.00444375351071
1349454039.167795, -1.1410532287, 2.53646072295, 0.00751104362246, 0.0161584187299, -0.999867022038, 0.00351128331386
1349454039.267818, -1.14077488715, 2.5544149739, 0.00769286764601, 0.019077885896, -0.999816834927, 0.00274209445342
1349454039.368002, -1.14024726249, 2.58213925923, 0.00794094462191, 0.0215055253357, -0.999768733978, 0.00176133599598
1349454039.467162, -1.13947230215, 2.61773279824, 0.00822440256289, 0.0229370854795, -0.99973732233, 0.00117597926874
1349454039.590761, -1.13854268228, 2.65994372209, 0.00857101300001, 0.0263469554484, -0.999652385712, 0.00233102962375
1349454039.667922, -1.13792873438, 2.68351521668, 0.00877727431109, 0.0279929693788, -0.999605536461, 0.00336354714818
1349454039.767810, -1.13714380741, 2.71482803152, 0.00904606014225, 0.0290304124355, -0.999575912952, 0.00326461857185
1349454039.867955, -1.13625109121, 2.7501093049, 0.00932202069148, 0.032116074115, -0.999475419521, 0.00511054322124
1349454039.967998, -1.13500521099, 2.78383988582, 0.00959856262008, 0.0340601056814, -0.99940019846, 0.0073453746736
1349454040.082868, -1.13380213396, 2.81895577495, 0.00994419558368, 0.036475840956, -0.999310851097, 0.00799712445587
1349454040.167919, -1.13241822417, 2.85295288141, 0.010289650097, 0.0375790111721, -0.999272286892, 0.00760048814118
1349454040.267808, -1.13101625372, 2.89016994417, 0.0106519591001, 0.0391232967377, -0.999202132225, 0.00917300861329
1349454040.366834, -1.12951574898, 2.92740884002, 0.0110468591718, 0.0420363023877, -0.999074161053, 0.0104327779263
1349454040.467956, -1.12792737725, 2.96492843954, 0.0114928076497, 0.0433656983078, -0.999018907547, 0.010153574869
1349454040.590933, -1.12588050098, 3.01180955918, 0.0120072984667, 0.0467448197305, -0.9988681674, 0.0100281676278
1349454040.667728, -1.12459821937, 3.03963785546, 0.0123290369084, 0.0512615889311, -0.998643815517, 0.01025644131
1349454040.767807, -1.12301105355, 3.07352148998, 0.0127017543915, 0.0517064705491, -0.998634576797, 0.00878814142197
1349454040.867811, -1.12110450896, 3.11078003095, 0.0131580981366, 0.0538002699614, -0.99852925539, 0.00820877682418
1349454040.966987, -1.11929165421, 3.14713746626, 0.0136447384132, 0.0581029988825, -0.9982894063, 0.00807627942413
1349454041.083801, -1.11708285748, 3.18490931549, 0.0141669054285, 0.0605624504387, -0.998147308826, 0.00750362407416
1349454041.166984, -1.1151199388, 3.21475711282, 0.0145898605184, 0.0626952797174, -0.998019456863, 0.00704241078347
1349454041.267093, -1.11401053407, 3.23222465477, 0.0148614138184, 0.0660192891955, -0.997806847095, 0.0067654880695
1349454041.367934, -1.11398718059, 3.23290996703, 0.0148724471623, 0.0663963630795, -0.997779786587, 0.00706195831299
1349454041.467797, -1.1145451192, 3.22451322993, 0.0147433970489, 0.0663494691253, -0.997781276703, 0.00726604741067
1349454041.587997, -1.11488432972, 3.21896517537, 0.0146608115922, 0.0658935755491, -0.997810542583, 0.00734202703461
1349454041.667966, -1.1147383479, 3.22108030807, 0.0146909484798, 0.0668094754219, -0.997749626637, 0.00739067839459
1349454041.767816, -1.11436363109, 3.22667801091, 0.0147725059792, 0.0672060400248, -0.99772387743, 0.00728592462838
1349454041.867934, -1.1142149223, 3.22901285162, 0.0148072985899, 0.0674190148711, -0.997710645199, 0.0071108774282
1349454041.968822, -1.11434550958, 3.22694864646, 0.0147762349314, 0.0673044472933, -0.997717440128, 0.0072352681309
1349454042.082795, -1.11454966786, 3.22402144516, 0.0147330919838, 0.0670891627669, -0.997730791569, 0.00740252714604
1349454042.167823, -1.1145870851, 3.22353162723, 0.0147259837739, 0.0670751854777, -0.997732162476, 0.00732934381813
1349454042.267813, -1.11449017193, 3.22492446774, 0.0147462983816, 0.0670872330666, -0.997731864452, 0.00726816710085
1349454042.367922, -1.1144363336, 3.22576296953, 0.0147586920383, 0.0671530216932, -0.997727334499, 0.00730518717319
1349454042.466994, -1.11444884198, 3.22550459687, 0.0147548198787, 0.0671767294407, -0.997725605965, 0.00729965558276
1349454042.588451, -1.11445938461, 3.22536278816, 0.0147527426362, 0.0671413242817, -0.997728168964, 0.00727124977857
1349454042.667936, -1.11445760339, 3.22540146489, 0.0147533173222, 0.0583035983145, -0.998282968998, 0.00738477241248
1349454042.767930, -1.11445880541, 3.22537573523, 0.0147529360581, 0.0582807734609, -0.9982842803, 0.00737279094756
1349454042.867734, -1.11445880531, 3.22537573523, 0.0147529360574, 0.0583165287971, -0.998282432556, 0.00734122376889
1349454042.967987, -1.11445880539, 3.22537573523, 0.0147529360579, 0.0583352930844, -0.998281002045, 0.00739795994014
1349454043.082975, -1.11445880539, 3.22537573523, 0.0147529360579, 0.0583193972707, -0.998282015324, 0.00738266902044
1349454043.167933, -1.11445880539, 3.22537573523, 0.0147529360579, 0.0583221204579, -0.998281955719, 0.00736533803865
1349454043.267813, -1.11445880539, 3.22537573523, 0.0147529360579, 0.0582841858268, -0.998283922672, 0.00740166055039
1349454043.367936, -1.11445751014, 3.22538857215, 0.0147531201707, 0.0582971200347, -0.998283267021, 0.00738855125383
1349454043.467918, -1.11445880547, 3.22537573524, 0.0147529356369, 0.0582935772836, -0.998283565044, 0.00737863965333
1349454043.589986, -1.11445880554, 3.22537573524, 0.0147529356375, 0.0583467371762, -0.998280346394, 0.00739546958357
1349454043.667810, -1.11445880554, 3.22537573524, 0.0147529356375, 0.0494089797139, -0.998762011528, 0.0074882558547
1349454043.767929, -1.11445880554, 3.22537573524, 0.0147529356375, 0.0493955463171, -0.998762786388, 0.00747163733467
1349454043.867830, -1.11445880554, 3.22537573524, 0.0147529356375, 0.0493505224586, -0.998765051365, 0.0074705905281
1349454043.967934, -1.11445880554, 3.22537573524, 0.0147529356375, 0.0493733733892, -0.998763799667, 0.00748140923679
1349454044.082731, -1.11445880562, 3.22537573524, 0.014752935638, 0.0493798069656, -0.998763561249, 0.00747523037717
1349454044.167817, -1.11445880562, 3.22537573524, 0.014752935638, 0.049359574914, -0.998764514923, 0.00747507857159
1349454044.267890, -1.11445880562, 3.22537573524, 0.014752935638, 0.0493587516248, -0.998764574528, 0.00747530115768
1349454044.367811, -1.11445880562, 3.22537573524, 0.014752935638, 0.0493685156107, -0.998764157295, 0.00746916979551
1349454044.467934, -1.1144588057, 3.22537573524, 0.0147529356386, 0.0493991114199, -0.998762488365, 0.00748625770211
1349454044.586920, -1.11445880578, 3.22537573524, 0.0147529356391, 0.0494042113423, -0.998762249947, 0.00748582277447
1349454044.667862, -1.11445901424, 3.22538862668, 0.0147531310499, 0.0468485020101, -0.998885393143, 0.00749067869037
1349454044.767809, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468146689236, -0.998886942863, 0.00749097578228
1349454044.866926, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468188300729, -0.998886704445, 0.00750248413533
1349454044.967838, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468327775598, -0.998886168003, 0.00748695991933
1349454045.084357, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468545407057, -0.998885035515, 0.00750386016443
1349454045.167863, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468170419335, -0.99888676405, 0.00750472815707
1349454045.267921, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0468337312341, -0.998886108398, 0.00748795643449
1349454045.367953, -1.11445877286, 3.22537573581, 0.0147529356859, 0.0467983596027, -0.998887658119, 0.00749932974577
1349454045.467816, -1.11445877277, 3.2253757358, 0.0147529356852, 0.0468051694334, -0.998887419701, 0.0074881776236
1349454045.586805, -1.11445877277, 3.2253757358, 0.0147529356852, 0.0468310117722, -0.998886227608, 0.00748178176582
1349454045.667770, -1.11445901445, 3.22538862666, 0.0147531310656, 0.0439629666507, -0.999016404152, 0.00750854751095
1349454045.767817, -1.11445901453, 3.22538862666, 0.0147531310661, 0.0439598560333, -0.999016523361, 0.00751356966794
1349454045.867797, -1.11445873588, 3.22537573655, 0.0147529356034, 0.0439264178276, -0.999018073082, 0.00750269833952
1349454045.967794, -1.11445873588, 3.22537573655, 0.0147529356034, 0.043952010572, -0.999016940594, 0.00750808045268
1349454046.082821, -1.11445873588, 3.22537573655, 0.0147529356034, 0.0439306050539, -0.999017894268, 0.00750314770266
1349454046.167816, -1.11445873588, 3.22537573655, 0.0147529356034, 0.043955847621, -0.999016821384, 0.00749153736979
1349454046.267758, -1.11445873595, 3.22537573655, 0.014752935604, 0.0439733490348, -0.999015927315, 0.00750897312537
1349454046.367808, -1.11445873595, 3.22537573655, 0.014752935604, 0.0439827516675, -0.999015450478, 0.00752092944458
1349454046.467899, -1.11445873595, 3.22537573655, 0.014752935604, 0.0439713224769, -0.999015986919, 0.00751604372635
1349454046.591931, -1.11445873595, 3.22537573655, 0.014752935604, 0.0439755246043, -0.999015748501, 0.00751788774505
1349454046.667815, -1.11445873595, 3.22537573655, 0.014752935604, 0.0449043400586, -0.998974561691, 0.00750099215657
1349454046.767924, -1.11445873603, 3.22537573654, 0.0147529356045, 0.0449342280626, -0.998973250389, 0.00749537860975
1349454046.867950, -1.11445873603, 3.22537573654, 0.0147529356045, 0.0449370667338, -0.99897313118, 0.00749523518607
1349454046.967818, -1.11445900215, 3.22538862692, 0.0147531308323, 0.0449469164014, -0.998972654343, 0.00750572094694
1349454047.084295, -1.11445873623, 3.22537573654, 0.0147529354296, 0.0449132211506, -0.998974204063, 0.00750045198947
1349454047.167832, -1.11445873623, 3.22537573654, 0.0147529354296, 0.0448985770345, -0.998974919319, 0.00749459443614
1349454047.267806, -1.11445761324, 3.22538858967, 0.0147531199433, 0.0449414439499, -0.998972892761, 0.00751079339534
1349454047.367960, -1.11445873677, 3.22537573658, 0.0147529356235, 0.0449275076389, -0.998973608017, 0.00749839562923
1349454047.467860, -1.11445873685, 3.22537573658, 0.0147529356241, 0.0449198894203, -0.998973965645, 0.00749272480607
1349454047.587808, -1.11445873685, 3.22537573658, 0.0147529356241, 0.0448926277459, -0.998975157738, 0.00749282632023
1349454047.667809, -1.11445761386, 3.22538858971, 0.0147531201123, 0.0475155077875, -0.998854100704, 0.00745839625597
1349454047.767973, -1.1144587705, 3.22537573957, 0.0147529354423, 0.0475001297891, -0.99885481596, 0.00745764374733
1349454047.867994, -1.1144587705, 3.22537573957, 0.0147529354423, 0.0475367866457, -0.998853087425, 0.0074628200382
1349454047.967734, -1.1144587705, 3.22537573957, 0.0147529354423, 0.0475559197366, -0.998852074146, 0.00747356656939
1349454048.084056, -1.11445877048, 3.22537573956, 0.0147529354421, 0.0475315153599, -0.998853266239, 0.00746854813769
1349454048.167929, -1.11445877055, 3.22537573956, 0.0147529354427, 0.0475406609476, -0.998852729797, 0.0074919052422
1349454048.267894, -1.11445877055, 3.22537573956, 0.0147529354427, 0.0475772917271, -0.998850941658, 0.00749648641795
1349454048.368956, -1.11445877063, 3.22537573956, 0.0147529354432, 0.0475730150938, -0.998851120472, 0.00749730225652
1349454048.467928, -1.11445877063, 3.22537573956, 0.0147529354432, 0.0475562363863, -0.998851954937, 0.00749788340181
1349454048.588956, -1.11445877063, 3.22537573956, 0.0147529354432, 0.047542784363, -0.998852610588, 0.00749206542969
1349454048.667826, -1.11445900312, 3.22538863058, 0.0147531316164, 0.0483333282173, -0.998814582825, 0.00750235281885
1349454048.768032, -1.11445878091, 3.22537573938, 0.0147529354715, 0.0483079776168, -0.998815834522, 0.00750263594091
1349454048.867987, -1.11445878091, 3.22537573938, 0.0147529354715, 0.0483191870153, -0.99881541729, 0.00748578924686
1349454048.968894, -1.11445878082, 3.22537573937, 0.0147529354707, 0.0483049824834, -0.998816013336, 0.00749517139047
1349454049.083969, -1.11445900347, 3.22538863056, 0.014753131778, 0.0482961796224, -0.998816430569, 0.00749485939741
1349454049.168817, -1.11445878078, 3.22537573937, 0.0147529355326, 0.0483027249575, -0.998816251755, 0.00748316384852
1349454049.267823, -1.11445878086, 3.22537573937, 0.0147529355331, 0.0482894815505, -0.998816788197, 0.00749937491491
1349454049.367919, -1.11445878086, 3.22537573937, 0.0147529355331, 0.0483563914895, -0.998813569546, 0.00749355135486
1349454049.467798, -1.11445878094, 3.22537573937, 0.0147529355337, 0.0483207963407, -0.998815357685, 0.00748824235052
1349454049.591809, -1.11445878094, 3.22537573937, 0.0147529355337, 0.0483385510743, -0.998814404011, 0.00749474251643
1349454049.667761, -1.11445878094, 3.22537573937, 0.0147529355337, 0.0484910719097, -0.998807072639, 0.00748947355896
1349454049.767945, -1.11445878085, 3.22537573936, 0.0147529355329, 0.0485058352351, -0.998806238174, 0.00750754307956
1349454049.867800, -1.11445878085, 3.22537573936, 0.0147529355329, 0.0485161952674, -0.998805761337, 0.00750273792073
1349454049.967816, -1.11445878085, 3.22537573936, 0.0147529355329, 0.0485245548189, -0.998805403709, 0.00749303074554
1349454050.083979, -1.11445878085, 3.22537573936, 0.0147529355329, 0.0485118031502, -0.998805999756, 0.00749877654016
1349454050.168813, -1.11445878085, 3.22537573936, 0.0147529355329, 0.0484824813902, -0.998807370663, 0.00750905741006
1349454050.268057, -1.11445878092, 3.22537573936, 0.0147529355334, 0.0484731793404, -0.998807787895, 0.00751409772784
1349454050.368814, -1.114458781, 3.22537573936, 0.014752935534, 0.0484717525542, -0.998807907104, 0.00750841619447
1349454050.467926, -1.1144590015, 3.22538863058, 0.0147531319198, 0.0484755672514, -0.998807728291, 0.00750258006155
1349454050.588924, -1.11445878113, 3.22537573936, 0.0147529354897, 0.0484716296196, -0.9988078475, 0.00751354079694
1349454050.668000, -1.11445878113, 3.22537573936, 0.0147529354897, 0.048668589443, -0.998798489571, 0.00748114008456
1349454050.768203, -1.11445878113, 3.22537573936, 0.0147529354897, 0.0486789494753, -0.998798012733, 0.00747483130544
1349454050.867865, -1.1144587812, 3.22537573935, 0.0147529354902, 0.0486771799624, -0.998798072338, 0.00748094450682
1349454050.968822, -1.11445878128, 3.22537573935, 0.0147529354908, 0.0486720539629, -0.998798370361, 0.0074692661874
1349454051.082845, -1.11445878128, 3.22537573935, 0.0147529354908, 0.0486908741295, -0.998797476292, 0.00746963685378
1349454051.167995, -1.11445878128, 3.22537573935, 0.0147529354908, 0.0486997924745, -0.998796999454, 0.0074754008092
1349454051.268821, -1.11445878136, 3.22537573935, 0.0147529354914, 0.0487105101347, -0.998796522617, 0.00746992509812
1349454051.368731, -1.11445878136, 3.22537573935, 0.0147529354914, 0.048731546849, -0.998795449734, 0.00748030655086
1349454051.468814, -1.11445878143, 3.22537573935, 0.0147529354919, 0.0487025044858, -0.998796820641, 0.00748183717951
1349454051.592804, -1.11445878134, 3.22537573934, 0.0147529354911, 0.0487166754901, -0.998796164989, 0.00747668836266
1349454051.667979, -1.11445878134, 3.22537573934, 0.0147529354911, 0.0488347746432, -0.998790383339, 0.00747949862853
1349454051.768817, -1.11445878134, 3.22537573934, 0.0147529354911, 0.0488132275641, -0.998791456223, 0.00747435726225
1349454051.869838, -1.11445889472, 3.22536277636, 0.0147527403098, 0.048785854131, -0.998792827129, 0.00747451465577
1349454051.968730, -1.11445878161, 3.22537573935, 0.0147529354198, 0.0488162152469, -0.998791337013, 0.00746867526323
1349454052.083750, -1.11445878161, 3.22537573935, 0.0147529354198, 0.048799533397, -0.998792171478, 0.00747103709728
1349454052.160817, -1.11445878169, 3.22537573934, 0.0147529354204, 0.0487722754478, -0.99879348278, 0.00747112045065
1349454052.259903, -1.11445899838, 3.22538863063, 0.0147531319872, 0.0487946532667, -0.998792469501, 0.00745911803097
1349454052.359815, -1.11445878213, 3.22537573934, 0.01475293526, 0.048786919564, -0.998792886734, 0.00745375035331
1349454052.458766, -1.11445878213, 3.22537573934, 0.01475293526, 0.048831179738, -0.998790621758, 0.00747021986172
1349454052.588926, -1.11445878211, 3.22537573933, 0.0147529352597, 0.0488054826856, -0.998791992664, 0.00745467096567
1349454052.660924, -1.11445878211, 3.22537573933, 0.0147529352597, 0.0491987280548, -0.998772740364, 0.00745068537071
1349454052.759821, -1.11445899323, 3.2253886307, 0.0147531320156, 0.0492319390178, -0.998771011829, 0.00746285682544
1349454052.859841, -1.11445878262, 3.22537573932, 0.0147529353408, 0.0492362491786, -0.998770833015, 0.00745242880657
1349454052.959818, -1.11445878262, 3.22537573932, 0.0147529353408, 0.0492175668478, -0.998771727085, 0.00745343882591
1349454053.083826, -1.1144587827, 3.22537573932, 0.0147529353414, 0.0492026172578, -0.99877256155, 0.00744239566848
1349454053.160824, -1.11445760425, 3.22538858748, 0.0147531205283, 0.0491592772305, -0.998774588108, 0.00745356362313
1349454053.259956, -1.11445899367, 3.22538863063, 0.014753131537, 0.0491718836129, -0.998774111271, 0.00743557885289
1349454053.359217, -1.11445878229, 3.22537573926, 0.0147529351326, 0.0492071062326, -0.998772382736, 0.00743437092751
1349454053.457796, -1.11445878227, 3.22537573925, 0.0147529351323, 0.0492043457925, -0.99877256155, 0.0074328458868
1349454053.591920, -1.11445899332, 3.22538863062, 0.0147531318991, 0.0491820685565, -0.998773634434, 0.00743766222149
1349454053.659872, -1.1144587819, 3.22537573924, 0.014752935067, 0.0500240512192, -0.998731970787, 0.0074048996903
1349454053.760943, -1.11445898218, 3.22538863078, 0.0147531317331, 0.0500379800797, -0.998731315136, 0.00739918695763
1349454053.859946, -1.11445878197, 3.22537573924, 0.0147529350251, 0.0500425137579, -0.998731076717, 0.00739971920848
1349454053.959929, -1.11445759272, 3.22538858639, 0.0147531206994, 0.0500835962594, -0.998729050159, 0.00740018719807
1349454054.082890, -1.11445878249, 3.22537573926, 0.0147529351073, 0.0500640757382, -0.998730063438, 0.00739497411996
1349454054.160820, -1.11445878237, 3.22537573926, 0.0147529351063, 0.0500630103052, -0.998730063438, 0.00739564374089
1349454054.260433, -1.11445878228, 3.22537573925, 0.0147529351055, 0.0500726625323, -0.998729586601, 0.00739678088576
1349454054.359922, -1.11445878236, 3.22537573925, 0.014752935106, 0.0501067154109, -0.998727917671, 0.0073920446448
1349454054.458927, -1.11445878243, 3.22537573924, 0.0147529351066, 0.0501025505364, -0.99872815609, 0.00738663133234
1349454054.590804, -1.11445878251, 3.22537573924, 0.0147529351071, 0.0500778928399, -0.998729348183, 0.00739193381742
1349454054.659931, -1.11445878259, 3.22537573924, 0.0147529351077, 0.0500147901475, -0.998732507229, 0.00739684840664
1349454054.759963, -1.11445878288, 3.22537573925, 0.01475293511, 0.0500086024404, -0.998732864857, 0.00739087443799
1349454054.858855, -1.11445878288, 3.22537573925, 0.01475293511, 0.0500482320786, -0.998730838299, 0.00739555526525
1349454054.959793, -1.11445878288, 3.22537573925, 0.01475293511, 0.0500319488347, -0.998731732368, 0.00738477474079
1349454055.084062, -1.11445898324, 3.2253886308, 0.0147531316646, 0.05001469329, -0.998732566833, 0.007384005934
1349454055.160911, -1.11445759368, 3.22538858643, 0.0147531207315, 0.0500111095607, -0.998732745647, 0.00738858059049
1349454055.258914, -1.11445878243, 3.22537573923, 0.0147529351096, 0.0500648096204, -0.998730003834, 0.00738877896219
1349454055.359951, -1.11445878234, 3.22537573922, 0.0147529351088, 0.0500398166478, -0.998731255531, 0.00738998083398
1349454055.459798, -1.11445759313, 3.22538858638, 0.0147531205642, 0.050036367029, -0.99873149395, 0.00738417496905
1349454055.586980, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0500064715743, -0.998732924461, 0.00739025184885
1349454055.659955, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0498633533716, -0.998740077019, 0.00739502441138
1349454055.759955, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0498911738396, -0.998738646507, 0.00740552926436
1349454055.859960, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0498964376748, -0.998738408089, 0.00739525398239
1349454055.959916, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0498784855008, -0.998739361763, 0.00738531351089
1349454056.083494, -1.11445878221, 3.22537573921, 0.0147529350562, 0.0498489700258, -0.998740851879, 0.0073850043118
1349454056.158608, -1.11445898493, 3.22538863072, 0.0147531316063, 0.0498331673443, -0.998741686344, 0.00738016609102
1349454056.258514, -1.11445878208, 3.22537573921, 0.0147529352538, 0.0498581714928, -0.998740434647, 0.0073743048124
1349454056.358010, -1.11445878206, 3.2253757392, 0.0147529352535, 0.0498479045928, -0.998740851879, 0.00739026395604
1349454056.458476, -1.11445878197, 3.22537573918, 0.0147529352526, 0.0498469509184, -0.998740792274, 0.00740753952414
1349454056.586862, -1.11445878197, 3.22537573918, 0.0147529352526, 0.0498505160213, -0.998740553856, 0.0074183344841
1349454056.658645, -1.11445878197, 3.22537573918, 0.0147529352526, 0.0490099824965, -0.998781979084, 0.00744702294469
1349454056.757818, -1.11445760601, 3.22538858757, 0.0147531204662, 0.0490277297795, -0.998781085014, 0.00744685949758
1349454056.858546, -1.1144587821, 3.22537573918, 0.0147529353184, 0.0490047372878, -0.998782217503, 0.00745198037475
1349454056.958445, -1.11445878218, 3.22537573916, 0.0147529353187, 0.0490508154035, -0.998779952526, 0.00744623458013
1349454057.082789, -1.11445878218, 3.22537573916, 0.0147529353187, 0.0490438230336, -0.998780310154, 0.0074417674914
1349454057.159868, -1.11445878218, 3.22537573916, 0.0147529353187, 0.0490608289838, -0.998779535294, 0.00744125945494
1349454057.258621, -1.11445878225, 3.22537573916, 0.0147529353192, 0.0490635856986, -0.998779475689, 0.00742530589923
1349454057.359975, -1.11445760566, 3.22538858749, 0.01475312056, 0.0490518137813, -0.998780012131, 0.00743260793388
1349454057.459949, -1.11445878207, 3.22537573915, 0.0147529355322, 0.0490735955536, -0.998778879642, 0.00744425226003
1349454057.591782, -1.11445878215, 3.22537573913, 0.0147529355326, 0.0490465722978, -0.998780190945, 0.00743894325569
1349454057.658766, -1.11445878215, 3.22537573913, 0.0147529355326, 0.0490145199001, -0.998781859875, 0.00743191828951
1349454057.759912, -1.11445878215, 3.22537573913, 0.0147529355326, 0.0489980392158, -0.998782515526, 0.00745324790478
1349454057.857821, -1.11445878215, 3.22537573913, 0.0147529355326, 0.0489569678903, -0.998784601688, 0.00744740059599
1349454057.957851, -1.11445899639, 3.22538863046, 0.0147531320454, 0.0489686653018, -0.998784065247, 0.00744238682091
1349454058.082894, -1.11445899646, 3.22538863046, 0.0147531320459, 0.0489728115499, -0.998783826828, 0.00744123570621
1349454058.158890, -1.11445878242, 3.22537573912, 0.0147529355574, 0.0489841289818, -0.998783290386, 0.00744115747511
1349454058.258213, -1.11445878233, 3.22537573911, 0.0147529355566, 0.0489628277719, -0.99878436327, 0.00744082406163
1349454058.358858, -1.11445878241, 3.22537573911, 0.0147529355571, 0.0489657819271, -0.998784065247, 0.00746290106326
1349454058.457833, -1.11445878241, 3.22537573911, 0.0147529355571, 0.0489820800722, -0.998783230782, 0.00746807921678
1349454058.591988, -1.11445878232, 3.22537573908, 0.0147529355559, 0.0490200743079, -0.998781323433, 0.00747435865924
1349454058.658942, -1.11445889853, 3.2253627761, 0.0147527407809, 0.0485410727561, -0.998804569244, 0.00749872531742
1349454058.760928, -1.11445878849, 3.2253757391, 0.0147529356571, 0.0485390275717, -0.998804688454, 0.00749886827543
1349454058.859900, -1.11445878865, 3.2253757391, 0.0147529356582, 0.0485349595547, -0.998804867268, 0.00749870901927
1349454058.958865, -1.11445878865, 3.2253757391, 0.0147529356582, 0.0485609173775, -0.998803675175, 0.00749392621219
1349454059.083361, -1.11445761837, 3.225388588, 0.0147531212169, 0.0485562607646, -0.998803853989, 0.00749997841194
1349454059.159788, -1.11445878857, 3.22537573907, 0.0147529356261, 0.0485542491078, -0.998803913593, 0.00750076584518