./float32SamplePrinter parameters:
topic suffix: hmr
listening to topic: rapid_float32_sample-hmr
waiting for Ctrl-C
1349473023.784698, -0.010472, 0.0383972, 2.15374
1349473023.881771, -0.00872665, 0.0366519, 2.15548
1349473023.990724, -0.010472, 0.0383972, 2.15723
1349473024.083759, -0.010472, 0.0401426, 2.15548
1349473024.183722, -0.00872665, 0.0401426, 2.15548
1349473024.282753, -0.00872665, 0.0383972, 2.15548
1349473024.381768, -0.010472, 0.0383972, 2.15025
1349473024.491930, -0.0139626, -0.122173, 2.33874
1349473024.586958, -0.0174533, 0.0680678, 2.0909
1349473024.682766, 0.00698132, 0.179769, 2.10312
1349473024.782731, -0.0279253, 0.0715585, 2.13279
1349473024.882830, -0.0226893, -0.00349066, 2.19213
1349473024.986822, 0.0122173, -0.0994838, 2.2986
1349473025.086212, -0.00698132, 0.0453786, 2.15897
1349473025.182755, -0.0261799, 0.106465, 2.16421
1349473025.281763, 0.00349066, 0.109956, 2.0368
1349473025.381821, 0.00174533, 0.0506145, 2.15199
1349473025.490754, -0.0174533, -0.0366519, 2.25322
1349473025.585901, -0.0139626, 0.0226893, 2.22529
1349473025.682839, -0.00349066, 0.0523599, 2.1677
1349473025.781804, -0.0139626, 0.0907571, 2.07694
1349473025.882753, -0.0139626, 0.0506145, 2.10138
1349473025.984830, -0.00349066, 0.0401426, 2.15025
1349473026.084831, -0.00872665, -0.0279253, 2.20435
1349473026.181747, -0.0174533, 0.0750492, 2.24275
1349473026.282727, -0.00698132, 0.0890118, 2.0752
1349473026.383895, -0.0122173, 0.13439, 2.01586
1349473026.483855, -0.00174533, 0.020944, 2.17643
1349473026.583902, -0.0174533, 0.132645, 2.08218
1349473026.682894, -0.0122173, 0.223402, 2.01586
1349473026.782879, 0.00872665, 0.190241, 1.90241
1349473026.883762, 0.0122173, -0.00698132, 1.9635
1349473026.983882, -0.0261799, -0.151844, 2.37365
1349473027.082707, -0.0314159, 0.136136, 2.29162
1349473027.181821, -0.00174533, 0.16057, 1.99142
1349473027.283694, 0.0261799, 0.164061, 1.91463
1349473027.383720, 0.0279253, 0.00349066, 2.22704
1349473027.486722, -0.0453786, -0.115192, 2.34921
1349473027.581708, 0.00872665, 0.0191986, 2.00887
1349473027.682763, 0.0279253, 0.0872665, 2.11708
1349473027.782756, -0.0139626, 0.0436332, 2.0944
1349473027.883732, -0.0383972, 0.132645, 2.15374
1349473027.982863, -0.0418879, -0.0523599, 2.21657
1349473028.081736, 0.0174533, -0.0610865, 1.95128
1349473028.196709, 0.00349066, 0.129154, 1.88146
1349473028.284890, -0.0366519, -0.00523599, 2.09265
1349473028.382877, -0.0261799, -0.0191986, 1.94604
1349473028.482897, -0.0383972, -0.0349066, 2.06996
1349473028.581711, 0.010472, 0.020944, 2.00015
1349473028.692751, -0.0139626, 0.102974, 1.78722
1349473028.784025, -0.0488692, 0.0785398, 1.82212
1349473028.882775, -0.015708, 0, 1.87797
1349473028.982745, 0.0191986, -0.129154, 2.01411
1349473029.080801, 0.0261799, 0.00698132, 1.68599
1349473029.192715, -0.0855211, 0.18675, 1.48877
1349473029.282878, -0.113446, 0.0401426, 1.74882
1349473029.382825, -0.0453786, -0.0453786, 1.69297
1349473029.479748, 0.0767945, 0.00349066, 1.71915
1349473029.584748, -0.0541052, 0.185005, 1.69122
1349473029.690876, -0.0802851, 0.0261799, 1.67552
1349473029.779816, 0.020944, 0.0750492, 1.57429
1349473029.881766, 0.0191986, -0.0645772, 1.71566
1349473029.983757, -0.0261799, -0.0191986, 1.7017
1349473030.083772, -0.0750492, 0.10472, 1.62665
1349473030.190722, 0.00523599, 0.0261799, 1.60396
1349473030.281711, 0.00174533, -0.00174533, 1.63886
1349473030.381833, -0.0453786, -0.0436332, 1.60745
1349473030.482833, -0.0523599, 0.00349066, 1.59174
1349473030.582833, -0.0471239, 0.0558505, 1.60745
1349473030.689906, 0.0279253, 0.0436332, 1.50447
1349473030.781864, -0.0575959, 0.0191986, 1.5132
1349473030.883729, -0.0645772, -0.0890118, 1.46957
1349473030.980770, 0.0226893, 0.0244346, 1.45735
1349473031.082755, -0.0174533, 0.0261799, 1.50447
1349473031.188713, -0.0890118, 0.101229, 1.24442
1349473031.282738, -0.00698132, -0.0733038, 1.53938
1349473031.383746, 0.010472, -0.0837758, 1.32994
1349473031.482710, -0.0610865, 0.00174533, 1.36834
1349473031.581718, -0.0750492, 0.0645772, 1.14494
1349473031.691754, -0.0279253, -0.0593412, 1.42593
1349473031.782754, 0.0506145, -0.0191986, 1.37008
1349473031.880768, 0.0349066, 0.0593412, 1.32645
1349473031.982759, -0.101229, 0.0471239, 1.16588
1349473032.083835, 0.00523599, -0.0122173, 1.10479
1349473032.186944, -0.0331613, 0.0139626, 1.22522
1349473032.286885, 0.0575959, -0.0261799, 1.38579
1349473032.380776, 0.0401426, 0.0767945, 1.30551
1349473032.482801, -0.0680678, 0.153589, 0.965167
1349473032.581774, -0.0261799, 0.0349066, 1.15192
1349473032.689761, 0.0279253, -0.0279253, 1.27933
1349473032.785754, -0.0488692, 0.00174533, 1.3631
1349473032.882905, -0.0733038, 0.116937, 1.18159
1349473032.978949, 0.0244346, 0.0820305, 1.13272
1349473033.081723, -0.00174533, -0.0279253, 1.08559
1349473033.185743, -0.10472, 0.0610865, 1.06116
1349473033.284692, -0.0279253, 0.0610865, 1.33692
1349473033.382695, -0.00698132, -0.0122173, 1.12748
1349473033.482767, -0.0890118, 0.185005, 0.897099
1349473033.582896, -0.0698132, -0.00698132, 1.14668
1349473033.687844, 0.0610865, -0.122173, 1.39626
1349473033.783902, -0.015708, 0.10821, 1.22871
1349473033.881770, -0.0680678, 0.0401426, 0.989602
1349473033.978711, 0.0174533, 0.0558505, 1.11352
1349473034.080895, 0.0523599, 0.0261799, 1.19555
1349473034.183801, -0.0890118, -0.0942478, 1.28805
1349473034.283839, -0.0959931, -0.0802851, 1.02974
1349473034.378827, 0.00872665, 0.106465, 1.30551
1349473034.481840, -0.0191986, 0.0401426, 1.11003
1349473034.584834, -0.10821, -0.0767945, 1.03498
1349473034.685817, 0.0122173, -0.010472, 1.19206
1349473034.779936, 0.0506145, 0.0349066, 1.23744
1349473034.881754, -0.0349066, 0.0593412, 1.10305
1349473034.982757, -0.0907571, 0.0191986, 1.07163
1349473035.080851, 0.0488692, 0.0558505, 1.23918
1349473035.182913, 0.020944, -0.0139626, 1.20428
1349473035.282913, -0.111701, -0.226893, 0.991347
1349473035.383148, -0.0785398, -0.240855, 1.54985
1349473035.484843, 0.0558505, -0.185005, 1.45386
1349473035.583835, 0.0191986, -0.020944, 1.42593
1349473035.682691, -0.0890118, -0.0575959, 1.18333
1349473035.781765, -0.0261799, -0.10821, 1.25838
1349473035.882846, 0.0401426, -0.00174533, 1.32994
1349473035.983832, -0.0453786, 0.00174533, 1.10654
1349473036.082834, -0.0663225, 0.0488692, 1.01404
1349473036.181861, 0.020944, -0.0191986, 1.19031
1349473036.281818, 0.00349066, -0.0610865, 1.14145
1349473036.396694, -0.0506145, -0.0244346, 1.15192
1349473036.482854, -0.0139626, 0.010472, 1.13097
1349473036.578835, 0.00872665, 0.020944, 1.16239
1349473036.682861, -0.0418879, -0.0174533, 1.14843
1349473036.783041, -0.0349066, 0.00174533, 1.15192
1349473036.893904, -0.00174533, -0.00349066, 1.15541
1349473036.983895, -0.0279253, -0.00523599, 1.1397
1349473037.081897, -0.0366519, -0.00174533, 1.13272
1349473037.181839, -0.00698132, 0, 1.1397
1349473037.283878, -0.0122173, -0.010472, 1.15715
1349473037.394820, -0.0296706, 0.00174533, 1.12923
1349473037.482740, -0.015708, -0.00174533, 1.13795
1349473037.581892, -0.00872665, -0.00698132, 1.16239
1349473037.682711, -0.0296706, -0.00349066, 1.13795
1349473037.784897, -0.0261799, -0.00523599, 1.12748
1349473037.890833, -0.0139626, -0.00698132, 1.15541
1349473037.980853, -0.0226893, 0.00349066, 1.12923
1349473038.081697, -0.0226893, 0.153589, 0.954695
1349473038.183750, -0.0139626, 0.0733038, 1.03847
1349473038.280897, 0.00872665, 0.0663225, 1.13795
1349473038.389889, -0.0523599, 0.127409, 0.938987
1349473038.481906, -0.0139626, 0.179769, 0.914553
1349473038.582874, -0.0645772, 0.169297, 0.959931
1349473038.679781, 0.0418879, 0.0593412, 1.09781
1349473038.782785, 0.0506145, -0.010472, 0.938987
1349473038.889764, -0.125664, 0.0733038, 0.921534
1349473038.982878, -0.148353, -0.00349066, 1.02974
1349473039.082879, -0.00174533, 0.0890118, 1.04894
1349473039.180846, 0.0191986, 0.0296706, 1.12574
1349473039.282726, 0.0261799, -0.113446, 1.06989
1349473039.391788, -0.0855211, 0.0628319, 0.998328
1349473039.482772, -0.113446, 0.15708, 0.829031
1349473039.580902, 0.0279253, 0.106465, 1.14494
1349473039.683833, 0.0610865, -0.10821, 1.34216
1349473039.782816, -0.0366519, -0.10472, 1.213
1349473039.887763, 0.020944, -0.00174533, 1.15715
1349473039.980834, 0.0541052, 0.0523599, 1.10828
1349473040.083783, 0.0139626, -0.0471239, 1.06291
1349473040.182908, -0.0698132, -0.123918, 1.28631
1349473040.281837, -0.0436332, 0.0802851, 1.24267
1349473040.383832, 0.144862, 0.116937, 1.0472
1349473040.487012, 0.010472, -0.020944, 1.06116
1349473040.584884, -0.221657, -0.350811, 0.813323
1349473040.679884, 0.158825, 0.10472, 1.01404
1349473040.781882, 0.178024, -0.0610865, 1.09258
1349473040.887008, -0.0907571, 0.0837758, 0.738274
1349473040.987132, -0.146608, -0.176278, 0.68766
1349473041.082778, -0.020944, 0.13439, 1.13795
1349473041.181899, 0.172788, -0.153589, 1.1589
1349473041.278836, 0.0680678, 0.0366519, 0.842994
1349473041.385816, -0.0383972, -0.0593412, 0.820305
1349473041.484818, 0.0331613, -0.0349066, 0.7662
1349473041.579909, 0.1309, 0.143117, 0.944223
1349473041.681721, -0.00523599, 0.010472, 0.762709
1349473041.782904, -0.0436332, -0.0663225, 0.731293
1349473041.884900, -0.0122173, -0.0296706, 0.809833
1349473041.984831, -0.020944, -0.0122173, 1.0472
1349473042.078729, 0.0244346, 0.0593412, 0.827286
1349473042.181762, -0.0558505, 0.122173, 0.602139
1349473042.283820, 0.0139626, -0.0331613, 0.774926
1349473042.383819, 0.0802851, -0.153589, 1.08734
1349473042.483839, -0.0994838, -0.141372, 0.568977
1349473042.581996, -0.0750492, 0.151844, 0.921534
1349473042.679902, 0.0541052, 0.0261799, 0.834267
1349473042.783896, -0.0593412, 0.0436332, 0.774926
1349473042.882743, -0.020944, -0.010472, 0.79587
1349473042.979882, 0.0593412, 0.0122173, 0.916298
1349473043.081702, -0.0139626, 0.00523599, 0.767945
1349473043.183746, 0.0296706, -0.0139626, 0.851721
1349473043.283903, 0.0401426, -0.0959931, 0.987856
1349473043.383832, -0.0383972, 0.0855211, 0.678933
1349473043.481901, -0.00174533, 0.0733038, 0.759218
1349473043.581893, -0.0366519, 0.0349066, 0.696386
1349473043.682886, 0.0401426, -0.141372, 1.07163
1349473043.783881, -0.0890118, -0.0174533, 0.682424
1349473043.881743, 0.00174533, -0.0314159, 0.883137
1349473043.981817, -0.0523599, -0.0925025, 0.605629
1349473044.082879, -0.0855211, 0.143117, 0.877901
1349473044.183839, 0.10472, -0.010472, 0.95644
1349473044.279723, 0.0226893, 0.0122173, 0.783653
1349473044.381800, -0.00872665, 0.0418879, 0.787143
1349473044.482836, -0.0488692, -0.0994838, 0.856957
1349473044.590817, 0.00872665, 0.00349066, 0.830777
1349473044.679837, 0.0558505, 0.0279253, 0.844739
1349473044.782715, -0.010472, -0.185005, 0.710349
1349473044.880784, 0.0925025, 0.0523599, 0.827286
1349473044.983835, -0.00698132, -0.0959931, 0.673697
1349473045.092835, -0.0226893, 0.178024, 0.535816
1349473045.182833, 0.151844, -0.00523599, 0.862193
1349473045.281834, 0.122173, 0.218166, 0.792379
1349473045.382814, -0.0401426, -0.16057, 0.787143
1349473045.483708, -0.0645772, -0.0925025, 0.45204
1349473045.588774, 0.0925025, 0.0279253, 0.649262
1349473045.681791, -0.00349066, 0.109956, 0.457276
1349473045.781840, -0.0610865, 0.0994838, 0.415388
1349473045.881836, 0.0436332, -0.0226893, 0.572468
1349473045.983832, 0.0506145, -0.0174533, 0.453786
1349473046.090835, 0.0191986, 0.00872665, 0.486947
1349473046.180831, 0.00523599, -0.0837758, 0.546288
1349473046.280724, -0.0279253, 0.0663225, 0.397935
1349473046.380730, 0.0279253, 0.0506145, 0.479966
1349473046.483797, -0.0471239, -0.0331613, 0.520108
1349473046.590832, -0.0226893, -0.0942478, 0.516617
1349473046.678832, 0.010472, 0.0575959, 0.455531
1349473046.782831, -0.13439, -0.10472, 0.244346
1349473046.880832, 0.0261799, 0.0174533, 0.47822
1349473046.979820, 0.0628319, 0.0820305, 0.705113
1349473047.089724, -0.0436332, -0.143117, 0.485202
1349473047.178816, 0.00872665, 0.0680678, 0.411898
1349473047.280817, 0.015708, 0.00523599, 0.574213
1349473047.382837, 0.0366519, -0.0959931, 0.548033
1349473047.481892, 0.0174533, -0.0872665, 0.413643
1349473047.585815, 0.0733038, 0.0174533, 0.514872
1349473047.682894, 0.139626, -0.218166, 0.844739
1349473047.784878, -0.0366519, -0.0698132, 0.376991
1349473047.882878, -0.0174533, 0.0837758, 0.382227
1349473047.981786, -0.0122173, 0.122173, 0.579449
1349473048.087843, 0.0174533, -0.0959931, 0.570723
1349473048.185013, 0.0261799, 0.0715585, 0.528835
1349473048.283905, -0.0872665, -0.139626, 0.307178
1349473048.381894, -0.010472, 0.0436332, 0.417134
1349473048.478902, 0.111701, 0.0349066, 0.788889
1349473048.587897, -0.0349066, -0.0488692, 0.436332
1349473048.683880, 0.0279253, 0.0244346, 0.499164
1349473048.782702, -0.015708, 0.020944, 0.411898
1349473048.880692, 0.0645772, -0.0541052, 0.584685
1349473048.982700, -0.0191986, -0.0837758, 0.481711
1349473049.082841, 0.0174533, 0.0331613, 0.44855
1349473049.185728, 0.0331613, -0.00698132, 0.472984
1349473049.282714, 0.0261799, -0.0401426, 0.493928
1349473049.381895, 0.00523599, -0.0750492, 0.518363
1349473049.482879, -0.00523599, -0.0261799, 0.507891
1349473049.585881, 0.0349066, 0.0610865, 0.453786
1349473049.685732, -0.0226893, -0.0994838, 0.427606
1349473049.779829, 0.020944, 0.0331613, 0.58294
1349473049.881721, 0.0471239, -0.118682, 0.637045
1349473049.982902, -0.0261799, 0.0506145, 0.415388
1349473050.083844, 0, -0.0279253, 0.472984
1349473050.181826, 0.144862, 0.0261799, 0.699877
1349473050.278751, 0.0436332, 0.0680678, 0.50091
1349473050.381718, -0.0488692, -0.158825, 0.544543
1349473050.483691, -0.0593412, -0.0628319, 0.331613
1349473050.580742, 0.015708, 0.0523599, 0.460767
1349473050.682832, -0.020944, 0.0174533, 0.630064
1349473050.781775, -0.00523599, -0.0645772, 0.450295
1349473050.879789, 0.00872665, 0.10472, 0.42237
1349473050.983771, 0.00523599, -0.0890118, 0.472984
1349473051.082829, 0.0366519, -0.0331613, 0.551524
1349473051.181817, 0.0122173, -0.0191986, 0.436332
1349473051.278825, 0.0191986, 0.0174533, 0.514872
1349473051.386895, 0.00872665, -0.020944, 0.497419
1349473051.482869, 0.0436332, -0.106465, 0.55676
1349473051.581837, -0.0855211, 0.010472, 0.328122
1349473051.678837, 0.0331613, 0.0610865, 0.459022
1349473051.782828, 0.109956, -0.10821, 0.574213
1349473051.883816, -0.0907571, -0.0279253, 0.366519
1349473051.983744, -0.0698132, -0.0122173, 0.404916
1349473052.081715, -0.00174533, 0.0925025, 0.429351
1349473052.181771, -0.00174533, -0.0488692, 0.47473
1349473052.296903, -0.0191986, 0.0855211, 0.411898
1349473052.383837, -0.00523599, -0.0191986, 0.499164
1349473052.482709, 0.0558505, -0.0698132, 0.551524
1349473052.581715, -0.136136, -0.0767945, 0.310669
1349473052.682721, -0.0959931, 0.010472, 0.401426
1349473052.792893, 0.216421, 0.0575959, 0.684169
1349473052.882891, 0.0331613, -0.179769, 0.69115
1349473052.981701, -0.0610865, -0.00174533, 0.272271
1349473053.081834, 0.0698132, -0.0593412, 0.544543
1349473053.183777, 0.0977384, -0.0977384, 0.476475
1349473053.288796, 0.00174533, 0.0820305, 0.29147
1349473053.381841, -0.0226893, 0.0349066, 0.253073
1349473053.481819, -0.00698132, 0.0610865, 0.246091
1349473053.582836, -0.0436332, -0.0488692, 0.18675
1349473053.683832, 0.0610865, -0.185005, 0.253073
1349473053.790877, 0.0349066, 0.223402, 0.205949
1349473053.879851, -0.102974, 0.00349066, 0.0436332
1349473053.982829, -0.167552, -0.0383972, -0.0802851
1349473054.080879, 0.0925025, 0.0767945, 0.303687
1349473054.180798, 0.0733038, 0.00698132, 0.275762
1349473054.291769, -0.139626, 0.0191986, -0.0488692
1349473054.378885, 0.0436332, 0.0226893, 0.249582
1349473054.478828, 0.115192, 0.0767945, 0.424115
1349473054.580888, -0.111701, 0.0471239, 0
1349473054.679843, -0.0331613, 0.165806, 0.151844
1349473054.788834, 0.0506145, -0.0122173, 0.284489
1349473054.878836, -0.0750492, 0.0959931, 0.0506145
1349473054.981827, -0.00523599, 0.0261799, 0.188496
1349473055.083823, -0.0593412, -0.0837758, 0.10821
1349473055.183766, -0.20944, 0.0907571, -0.155334
1349473055.285882, 0.153589, 0.0837758, 0.371755
1349473055.381843, 0.151844, -0.0523599, 0.464258
1349473055.483904, -0.0436332, -0.0488692, 0.113446
1349473055.580831, -0.0523599, 0.127409, 0.0733038
1349473055.679834, 0.0925025, 0.0191986, 0.301942
1349473055.784839, -0.010472, 0.113446, 0.127409
1349473055.879823, -0.0349066, 0.0558505, 0.10821
1349473055.983815, -0.0174533, 0.155334, 0.193732
1349473056.082837, 0.0244346, -0.0750492, 0.263545
1349473056.181832, -0.0925025, -0.0680678, 0.0174533
1349473056.290826, 0.0750492, -0.0418879, 0.335103
1349473056.383859, -0.015708, 0.0593412, 0.16057
1349473056.482849, -0.0488692, -0.020944, 0.102974
1349473056.581916, -0.00349066, 0.00349066, 0.197222
1349473056.678830, 0.015708, 0.0296706, 0.197222
1349473056.785817, 0.0174533, -0.0366519, 0.230383
1349473056.882872, 0.113446, 0.0122173, 0.434587
1349473056.979730, 0.0855211, 0.0698132, 0.319395
1349473057.078831, -0.127409, 0.0139626, 0.00872665
1349473057.181832, -0.1309, -0.0331613, 0.00872665
1349473057.282897, 0.115192, 0.0383972, 0.394444
1349473057.382918, 0.0436332, 0.136136, 0.349066
1349473057.482837, -0.0279253, -0.16057, 0.178024
1349473057.581878, 0.00174533, 0.188496, 0.214676
1349473057.681816, 0.0191986, -0.0366519, 0.303687
1349473057.784816, -0.0174533, -0.020944, 0.256563
1349473057.881869, 0.0645772, 0.0750492, 0.347321
1349473057.978759, 0.106465, 0.0401426, 0.410152
1349473058.081864, -0.0802851, -0.0331613, 0.174533
1349473058.180705, -0.164061, 0.0174533, 0.020944
1349473058.283894, 0.111701, -0.0174533, 0.483456
1349473058.380827, 0.0575959, 0.0296706, 0.378736
1349473058.478911, 0, 0.111701, 0.294961
1349473058.579722, -0.0907571, 0.0680678, 0.150098
1349473058.682711, -0.0139626, 0.0139626, 0.434587
1349473058.782850, 0.0331613, -0.0418879, 0.413643
1349473058.882843, -0.00523599, 0.136136, 0.253073
1349473058.981831, -0.0226893, -0.0628319, 0.23911
1349473059.082846, 0.0331613, -0.0261799, 0.406662
1349473059.184779, -0.0401426, -0.0820305, 0.324631
1349473059.282744, -0.0593412, 0.10821, 0.214676
1349473059.378815, 0.020944, 0.00872665, 0.401426
1349473059.481856, 0.0523599, -0.0523599, 0.443314
1349473059.582840, -0.0506145, 0.020944, 0.293215
1349473059.682768, -0.127409, 0.137881, 0.263545
1349473059.781779, 0.0680678, -0.0523599, 0.568977
1349473059.878916, 0.0907571, 0.0680678, 0.539307
1349473059.982819, -0.0122173, -0.0820305, 0.390954
1349473060.083877, -0.0523599, -0.00523599, 0.417134
1349473060.182750, -0.020944, 0.150098, 0.459022
1349473060.281838, -0.0366519, -0.0331613, 0.514872
1349473060.381829, -0.0191986, -0.151844, 0.499164
1349473060.492830, -0.0296706, -0.020944, 0.563741
1349473060.582830, -0.0488692, 0.0261799, 0.520108
1349473060.681769, -0.0506145, 0.146608, 0.464258
1349473060.781779, -0.0139626, 0.00872665, 0.617847
1349473060.882879, -0.0488692, 0.0610865, 0.712094
1349473060.992879, 0.0523599, -0.0261799, 0.7662
1349473061.079893, 0.0279253, 0.167552, 0.577704
1349473061.181845, -0.0488692, 0.106465, 0.469494
1349473061.281732, 0.00523599, -0.0593412, 0.757473
1349473061.383729, 0.0925025, -0.0750492, 0.881391
1349473061.491833, -0.109956, -0.0628319, 0.607375
1349473061.581823, -0.0471239, 0.132645, 0.527089
1349473061.678825, 0.0366519, 0.0767945, 0.603884
1349473061.782738, -0.0296706, -0.109956, 0.813323
1349473061.883833, -0.101229, -0.0453786, 0.670206
1349473061.994831, -0.0593412, 0.0453786, 0.600393
1349473062.081837, -0.0261799, 0.174533, 0.539307
1349473062.181831, 0.10472, -0.0122173, 0.733038
1349473062.283785, -0.0837758, -0.0506145, 0.654498
1349473062.383754, -0.0872665, -0.0139626, 0.617847
1349473062.486823, 0.0663225, 0.0575959, 0.74002
1349473062.578829, 0.00872665, 0.122173, 0.616101
1349473062.682910, -0.0610865, 0.123918, 0.705113
1349473062.783723, 0.0296706, -0.0575959, 0.830777
1349473062.882716, 0.0174533, -0.0139626, 0.66148
1349473062.989935, -0.0750492, -0.00174533, 0.610865
1349473063.081909, -0.00698132, 0.0506145, 0.645772
1349473063.180818, 0.0139626, 0.020944, 0.663225
1349473063.283815, -0.00174533, -0.106465, 0.842994
1349473063.382709, -0.118682, -0.0698132, 0.464258
1349473063.485890, 0.0488692, 0.15708, 0.626573
1349473063.582907, -0.0890118, -0.0820305, 0.666716
1349473063.683853, -0.010472, -0.0418879, 0.657989
1349473063.783834, -0.0296706, -0.020944, 0.694641
1349473063.882713, -0.10821, -0.0523599, 0.457276
1349473063.988694, -0.0628319, -0.010472, 0.637045
1349473064.080756, 0.0488692, 0.0436332, 0.715585
1349473064.183845, 0.0698132, -0.10821, 0.752237
1349473064.282882, -0.0383972, -0.0523599, 0.722566
1349473064.381826, -0.0296706, 0.16057, 0.621337
1349473064.483738, 0.00174533, 0.0785398, 0.621337
1349473064.586796, 0.0453786, -0.143117, 0.668461
1349473064.682903, 0.0733038, 0.190241, 0.970403
1349473064.782889, -0.00872665, -0.258309, 1.11701
1349473064.881815, -0.10821, -0.0837758, 0.3735
1349473064.982777, 0.0663225, 0.0837758, 0.705113
1349473065.082832, 0.0750492, 0.0663225, 0.741765
1349473065.182837, -0.0279253, -0.0715585, 0.605629
1349473065.278927, 0.00698132, 0.00349066, 0.703368
1349473065.378832, 0.0610865, 0.118682, 0.804597
1349473065.487774, -0.0279253, 0.0261799, 0.640536
1349473065.585892, -0.0366519, -0.0680678, 0.645772
1349473065.679894, 0.118682, 0.0593412, 0.904081
1349473065.781892, -0.118682, 0.0453786, 0.47822
1349473065.882923, -0.00523599, 0.10472, 0.813323
1349473065.985732, 0.0453786, 0.139626, 0.630064
1349473066.083719, -0.0279253, 0.0837758, 0.771436
1349473066.182711, -0.0122173, -0.0680678, 0.598648
1349473066.281849, -0.0541052, 0.158825, 0.488692
1349473066.384816, -0.0418879, 0.31765, 1.35263
1349473066.482816, 0.10821, -0.0523599, 0.860447
1349473066.583802, 0.0698132, 0.181514, 0.945968
1349473066.681891, -0.00349066, -0.0279253, 0.532325
1349473066.783908, -0.179769, -0.171042, 0.614356
1349473066.880903, 0.146608, 0.0296706, 0.701622
1349473066.982897, -0.0541052, 0.137881, 0.495674
1349473067.082897, -0.0680678, 0.0279253, 0.74351
1349473067.181693, -0.0925025, -0.0959931, 0.525344
1349473067.280843, 0.00872665, 0.0366519, 0.663225
1349473067.383744, -0.116937, -0.0715585, 0.464258
1349473067.479694, 0.0331613, 0.020944, 0.705113
1349473067.581830, 0.0331613, -0.188496, 0.579449
1349473067.680102, 0.0122173, 0.1309, 0.97913
1349473067.782845, -0.0663225, 0, 0.610865
1349473067.882828, -0.0349066, 0.0261799, 0.813323
1349473067.978819, 0.127409, 0.0977384, 0.74002
1349473068.081726, -0.00523599, -0.162316, 0.640536
1349473068.191755, 0.0733038, 0.218166, 0.60912
1349473068.283754, -0.0645772, -0.0750492, 0.699877
1349473068.382827, -0.0418879, 0.0575959, 0.66497
1349473068.482846, 0.0314159, -0.137881, 0.912807
1349473068.581843, 0.0802851, -0.00523599, 0.703368
1349473068.695834, -0.111701, 0.020944, 0.499164
1349473068.782844, 0.0506145, -0.137881, 0.93026
1349473068.880010, 0.0785398, 0.0820305, 0.680678
1349473068.981720, -0.10821, 0.165806, 0.411898
1349473069.083714, -0.0558505, -0.0855211, 0.647517
1349473069.191838, 0.109956, -0.0663225, 0.888373
1349473069.282836, -0.0279253, 0.0890118, 0.575959
1349473069.381830, -0.150098, -0.00349066, 0.497419
1349473069.478839, 0.0942478, 0.0296706, 0.773181
1349473069.582831, -0.0122173, 0.0122173, 0.692896
1349473069.695817, -0.0663225, -0.00523599, 0.602139
1349473069.782763, -0.020944, -0.0872665, 0.773181
1349473069.878692, 0.0174533, 0.0226893, 0.712094
1349473069.979894, 0.0279253, 0.0349066, 0.689405
1349473070.080897, 0.0226893, 0.0645772, 0.783653
1349473070.191908, -0.0314159, -0.132645, 0.815069
1349473070.282384, -0.0698132, -0.0314159, 0.60912
1349473070.381828, 0.0610865, -0.0174533, 0.694641
1349473070.483877, -0.0488692, 0.0733038, 0.553269
1349473070.583838, -0.0331613, -0.214676, 0.668461
1349473070.687896, 0.111701, 0.153589, 0.682424
1349473070.781841, -0.0139626, -0.0855211, 0.773181
1349473070.882857, -0.0733038, 0.0506145, 0.532325
1349473070.983841, 0.0279253, -0.125664, 0.884882
1349473071.082836, 0.0296706, -0.0820305, 0.706858
1349473071.188834, -0.0331613, 0.13439, 0.535816
1349473071.280819, 0.00349066, -0.0523599, 0.762709