./positionSamplePrinter parameters:
topic suffix: ins
#time, x, y, z, r, p, y
listening to topic: rapid_position_sample-ins
waiting for Ctrl-C
1349461135.366944, 4098971.54299, 669238.288006, 344.870376215, 0.0209017898887, 0.00548334792256, -0.510443512593
1349461135.467916, 4098971.54311, 669238.28827, 344.870195996, 0.0209016427398, 0.00548801990226, -0.51039201418
1349461135.586769, 4098971.54311, 669238.288448, 344.87001983, 0.020900413394, 0.00549323810264, -0.510404888784
1349461135.669937, 4098971.54324, 669238.289336, 344.871829776, 0.0209016911685, 0.00549497222528, -0.510438744222
1349461135.766925, 4098971.54336, 669238.2896, 344.871680576, 0.0208916924894, 0.00550051033497, -0.510367695485
1349461135.866960, 4098971.54348, 669238.289865, 344.871534093, 0.0208955928683, 0.00549549749121, -0.510370079671
1349461135.966822, 4098971.54348, 669238.290043, 344.871386199, 0.0208976641297, 0.00550443446264, -0.5103820006
1349461136.085035, 4098971.5436, 669238.290308, 344.871236663, 0.0208995267749, 0.00551265850663, -0.510376278554
1349461136.166812, 4098971.5436, 669238.290575, 344.871091938, 0.0208923388273, 0.00550722936168, -0.510363880788
1349461136.266907, 4098971.54372, 669238.290839, 344.870948118, 0.0208982601762, 0.00550562655553, -0.510406319295
1349461136.366819, 4098971.54372, 669238.291106, 344.87080266, 0.0209116730839, 0.00551538169384, -0.51043397585
1349461136.467773, 4098971.54384, 669238.291282, 344.870658035, 0.0209061037749, 0.00551071856171, -0.510372463857
1349461136.586847, 4098971.54384, 669238.291549, 344.870516768, 0.0208985935897, 0.00550668360665, -0.510398689901
1349461136.666795, 4098971.54297, 669238.292189, 344.871537514, 0.0209057051688, 0.0055107427761, -0.510419193898
1349461136.767814, 4098971.54297, 669238.292456, 344.871412486, 0.0209012366831, 0.00552631588653, -0.510370556508
1349461136.867734, 4098971.54298, 669238.292723, 344.871291036, 0.0209094509482, 0.00551139609888, -0.510373417531
1349461136.966856, 4098971.54299, 669238.293079, 344.871169324, 0.0209060311317, 0.00551126059145, -0.510415379201
1349461137.084931, 4098971.54299, 669238.293346, 344.871047304, 0.0209141485393, 0.00551016675308, -0.510406319295
1349461137.167786, 4098971.543, 669238.293613, 344.870927714, 0.0209011919796, 0.00549558503553, -0.510388199483
1349461137.267932, 4098971.543, 669238.29388, 344.870808538, 0.0209116060287, 0.00550193944946, -0.510408226644
1349461137.367730, 4098971.54301, 669238.294235, 344.870689164, 0.0209155865014, 0.0054933950305, -0.510434452687
1349461137.467739, 4098971.54312, 669238.2945, 344.870571082, 0.0209155678749, 0.00549842743203, -0.510391060506
1349461137.584803, 4098971.54313, 669238.294767, 344.870457553, 0.0209251344204, 0.00550358416513, -0.510413471852
1349461137.667854, 4098971.54068, 669238.29446, 344.870716082, 0.0209034960717, 0.00550062162802, -0.510420147573
1349461137.767935, 4098971.54058, 669238.294729, 344.870609325, 0.0209094248712, 0.00549680925906, -0.5103820006
1349461137.867726, 4098971.54047, 669238.294998, 344.870503637, 0.02090254426, 0.0054912972264, -0.510352913533
1349461137.967729, 4098971.54037, 669238.295267, 344.870401961, 0.020904019475, 0.00550050428137, -0.510399166738
1349461138.083946, 4098971.54037, 669238.295534, 344.870295958, 0.0209060516208, 0.0054905898869, -0.510414902364
1349461138.167812, 4098971.54026, 669238.295714, 344.870193413, 0.0208990760148, 0.00548497121781, -0.510386292134
1349461138.267800, 4098971.54016, 669238.295983, 344.870088968, 0.0208884030581, 0.00549226161093, -0.510406796132
1349461138.367816, 4098971.54005, 669238.296253, 344.869988532, 0.0208968613297, 0.00549220200628, -0.510402027761
1349461138.467754, 4098971.53995, 669238.296522, 344.869890293, 0.0209007002413, 0.00548742292449, -0.510391537343
1349461138.586725, 4098971.53984, 669238.296791, 344.869791429, 0.0209052469581, 0.00548399612308, -0.510410133992
1349461138.667793, 4098971.53778, 669238.293806, 344.868109462, 0.0208740402013, 0.00548360776156, -0.510411564504
1349461138.767832, 4098971.53756, 669238.293899, 344.8679871, 0.0208692885935, 0.00548039004207, -0.51037866274
1349461138.867941, 4098971.53734, 669238.293993, 344.867867001, 0.0208615008742, 0.0054745641537, -0.510344330464
1349461138.967928, 4098971.53712, 669238.294086, 344.867749063, 0.0208628829569, 0.00548330089077, -0.510387245809
1349461139.085931, 4098971.5369, 669238.294091, 344.86762923, 0.0208660978824, 0.00547372037545, -0.510394875203
1349461139.166820, 4098971.53668, 669238.294184, 344.867509839, 0.0208589881659, 0.00546890078112, -0.510377232228
1349461139.267958, 4098971.53657, 669238.294275, 344.86738558, 0.0208634100854, 0.00548448460177, -0.510401550923
1349461139.367780, 4098971.53635, 669238.294369, 344.867266592, 0.020872971043, 0.00548490416259, -0.510406796132
1349461139.468800, 4098971.53613, 669238.294373, 344.867147465, 0.0208669845015, 0.00548052228987, -0.5103820006
1349461139.586723, 4098971.53591, 669238.294466, 344.867034112, 0.0208772644401, 0.00548572419211, -0.510376755391
1349461139.666978, 4098971.53534, 669238.293677, 344.865583279, 0.0208779834211, 0.00548413442448, -0.510373894368
1349461139.767969, 4098971.53512, 669238.293681, 344.865447359, 0.0208631064743, 0.00548252277076, -0.510358635579
1349461139.867907, 4098971.53489, 669238.293686, 344.865314821, 0.0208778046072, 0.00547650130466, -0.510335270558
1349461139.966800, 4098971.53467, 669238.29369, 344.865181194, 0.020889505744, 0.00548520823941, -0.510398213063
1349461140.083805, 4098971.53445, 669238.293784, 344.865045741, 0.0208810772747, 0.00547566777095, -0.510401074086
1349461140.167730, 4098971.53423, 669238.293788, 344.864910456, 0.0208854414523, 0.00547075085342, -0.510386768972
1349461140.268731, 4098971.5339, 669238.293795, 344.864773918, 0.0208852626383, 0.00547750201076, -0.510412041341
1349461140.367939, 4098971.53368, 669238.293799, 344.864633304, 0.0208770427853, 0.00546779762954, -0.510400120412
1349461140.468930, 4098971.53345, 669238.293803, 344.864492512, 0.0208822451532, 0.00548236770555, -0.51037198702
1349461140.586864, 4098971.53323, 669238.293808, 344.864354933, 0.0208813101053, 0.0054870955646, -0.510354344045
1349461140.668795, 4098971.53472, 669238.290574, 344.86416591, 0.0208574905992, 0.0054668514058, -0.51039535204
1349461140.767801, 4098971.5345, 669238.29049, 344.86402433, 0.0208638980985, 0.00544406566769, -0.510334316884
1349461140.867921, 4098971.53438, 669238.290314, 344.86387918, 0.0208620671183, 0.00544868269935, -0.51035005251
1349461140.967777, 4098971.53416, 669238.290229, 344.86373769, 0.020868992433, 0.00544843124226, -0.510400120412
1349461141.084782, 4098971.53405, 669238.290054, 344.863592292, 0.0208659153432, 0.00544709758833, -0.510365311299
1349461141.167959, 4098971.53382, 669238.28988, 344.863450363, 0.0208586677909, 0.00544187380001, -0.510361973439
1349461141.268742, 4098971.53359, 669238.289707, 344.863304828, 0.0208590775728, 0.00544960051775, -0.510397736226
1349461141.367728, 4098971.53348, 669238.28962, 344.863158307, 0.020861716941, 0.00545972911641, -0.510428730642
1349461141.467841, 4098971.53326, 669238.289446, 344.863011493, 0.0208557955921, 0.00545548042282, -0.510405842458
1349461141.587898, 4098971.53314, 669238.289271, 344.862865299, 0.0208600964397, 0.00545101799071, -0.510411087667
1349461141.667851, 4098971.53612, 669238.288232, 344.863782598, 0.0208684299141, 0.0054300990887, -0.510434929525
1349461141.767937, 4098971.53611, 669238.288054, 344.863644902, 0.0208644997329, 0.0054275514558, -0.510391537343
1349461141.867732, 4098971.53611, 669238.287787, 344.863509974, 0.0208738986403, 0.00541240349412, -0.510370079671
1349461141.967725, 4098971.53599, 669238.287612, 344.86337428, 0.0208635497838, 0.0054016970098, -0.510410610829
1349461142.083784, 4098971.53599, 669238.287434, 344.863235971, 0.0208715423942, 0.00540062598884, -0.510386292134
1349461142.167839, 4098971.53599, 669238.287167, 344.863098403, 0.0208756718785, 0.00541512621567, -0.510400120412
1349461142.267935, 4098971.53598, 669238.286989, 344.862959241, 0.0208755917847, 0.00542179588228, -0.510418240224
1349461142.367799, 4098971.53598, 669238.286722, 344.862818421, 0.0208731088787, 0.00542234396562, -0.510424915944
1349461142.467854, 4098971.53597, 669238.286544, 344.862676136, 0.0208615101874, 0.00540923373774, -0.510412995015
1349461142.584943, 4098971.53597, 669238.286277, 344.862533811, 0.0208547562361, 0.00540470378473, -0.510385815297
1349461142.667813, 4098971.5391, 669238.287461, 344.863600749, 0.0208829361945, 0.00539668509737, -0.510410610829
1349461142.767787, 4098971.53921, 669238.28728, 344.863467881, 0.0208910461515, 0.00539451558143, -0.51036864916
1349461142.868009, 4098971.53942, 669238.287098, 344.863337453, 0.0208994783461, 0.00539956334978, -0.510389153157
1349461142.967885, 4098971.53953, 669238.287007, 344.863206958, 0.0209006983787, 0.00538873951882, -0.510418717061
1349461143.083861, 4098971.53975, 669238.286825, 344.863072211, 0.0208926424384, 0.00539676798508, -0.510390106832
1349461143.167972, 4098971.53997, 669238.286642, 344.862938241, 0.0208907071501, 0.00538330618292, -0.510406796132
1349461143.267832, 4098971.54008, 669238.286462, 344.862804457, 0.0208850838244, 0.00539951818064, -0.51041728655
1349461143.367809, 4098971.5403, 669238.28628, 344.862667993, 0.0208770148456, 0.00538958003744, -0.510435406362
1349461143.467886, 4098971.54051, 669238.286097, 344.862529871, 0.020882986486, 0.00538585800678, -0.510398689901
1349461143.586723, 4098971.54073, 669238.285915, 344.862389929, 0.0208818037063, 0.00538972578943, -0.510360066091
1349461143.667744, 4098971.5421, 669238.287579, 344.863698457, 0.0209046024829, 0.00538956141099, -0.510396305715
1349461143.768818, 4098971.54232, 669238.287485, 344.863577216, 0.0208905432373, 0.0053882971406, -0.510360542928
1349461143.867953, 4098971.54265, 669238.28739, 344.863458886, 0.0208889655769, 0.00539234047756, -0.510344807302
1349461143.967812, 4098971.54298, 669238.287294, 344.863341175, 0.0208838097751, 0.00540996156633, -0.510398213063
1349461144.083978, 4098971.54331, 669238.287198, 344.863225877, 0.0208809878677, 0.00541006959975, -0.510406319295
1349461144.167740, 4098971.54364, 669238.287103, 344.863109517, 0.020891405642, 0.00541487708688, -0.510381046926
1349461144.267732, 4098971.54397, 669238.287007, 344.862995834, 0.020896056667, 0.00541076250374, -0.510384861623
1349461144.367804, 4098971.5443, 669238.286911, 344.862877218, 0.0208927541971, 0.00541025726125, -0.510390106832
1349461144.467803, 4098971.54463, 669238.286727, 344.862758175, 0.0208833497018, 0.00541771808639, -0.510363880788
1349461144.584947, 4098971.54497, 669238.286631, 344.862646218, 0.0208869799972, 0.00543115939945, -0.510360066091
1349461144.667729, 4098971.54361, 669238.285501, 344.863511061, 0.0208692140877, 0.00543484417722, -0.510397259389
1349461144.767737, 4098971.54394, 669238.285317, 344.863414488, 0.0208547133952, 0.00543345045298, -0.51037532488
1349461144.867772, 4098971.54416, 669238.285045, 344.863317708, 0.0208639800549, 0.00543705141172, -0.510353390371
1349461144.967932, 4098971.54449, 669238.284861, 344.863217356, 0.0208698511124, 0.00543559901416, -0.510402981435
1349461145.082785, 4098971.54482, 669238.284676, 344.863115233, 0.0208672452718, 0.00543561764061, -0.510398213063
1349461145.167836, 4098971.54503, 669238.284494, 344.863011432, 0.0208669416606, 0.00544080184773, -0.51037198702
1349461145.268727, 4098971.54536, 669238.284309, 344.862906369, 0.0208656825125, 0.00544616533443, -0.510391060506
1349461145.367729, 4098971.54569, 669238.284036, 344.862801268, 0.020873548463, 0.00544604659081, -0.510407272969
1349461145.467955, 4098971.54602, 669238.283851, 344.862691759, 0.0208642240614, 0.00545275676996, -0.51035005251
1349461145.585949, 4098971.54635, 669238.283578, 344.862582346, 0.0208621229976, 0.00543794268742, -0.510358635579
1349461145.667911, 4098971.54468, 669238.283344, 344.864179341, 0.0208552349359, 0.00545345572755, -0.510392967855
1349461145.767730, 4098971.54489, 669238.283073, 344.864094392, 0.0208460185677, 0.00542327528819, -0.510365788137
1349461145.867877, 4098971.54511, 669238.28289, 344.864003308, 0.0208337251097, 0.00542791094631, -0.510356251393
1349461145.967810, 4098971.54533, 669238.282619, 344.863908578, 0.0208280310035, 0.00542598823085, -0.510409180318
1349461146.082927, 4098971.54566, 669238.282345, 344.863812695, 0.0208253767341, 0.00542598264292, -0.510405365621
1349461146.167826, 4098971.54587, 669238.281985, 344.863715392, 0.0208194646984, 0.00542175769806, -0.510382954274
1349461146.267815, 4098971.54609, 669238.281714, 344.863611856, 0.0208242759109, 0.00541683286428, -0.510349575673
1349461146.367740, 4098971.54642, 669238.28144, 344.863509252, 0.0208260640502, 0.0054263304919, -0.510389629995
1349461146.468739, 4098971.54663, 669238.281169, 344.863407629, 0.0208223126829, 0.00542382476851, -0.510344330464
1349461146.586780, 4098971.54685, 669238.280809, 344.863307217, 0.0208209790289, 0.00542883807793, -0.510346237813
1349461146.667811, 4098971.54565, 669238.28199, 344.866694719, 0.0208301674575, 0.00543564092368, -0.510384861623
1349461146.767843, 4098971.54576, 669238.28172, 344.866632164, 0.020832374692, 0.0054249134846, -0.510371033345
1349461146.867795, 4098971.54597, 669238.281449, 344.866573065, 0.0208204034716, 0.00543039198965, -0.510372463857
1349461146.967791, 4098971.54619, 669238.281089, 344.866505472, 0.0208253730088, 0.0054278941825, -0.510418240224
1349461147.083806, 4098971.5464, 669238.280818, 344.86643763, 0.0208224393427, 0.00542717054486, -0.510408226644
1349461147.167905, 4098971.54662, 669238.280546, 344.866367334, 0.0208336953074, 0.00543270912021, -0.510372463857
1349461147.267869, 4098971.54684, 669238.280275, 344.866294901, 0.0208384171128, 0.00544747710228, -0.510365311299
1349461147.367792, 4098971.54705, 669238.279915, 344.866223638, 0.0208458267152, 0.00544674415141, -0.510386292134
1349461147.467793, 4098971.54727, 669238.279643, 344.86615038, 0.0208471082151, 0.00545311067253, -0.510337177907
1349461147.586999, 4098971.54748, 669238.279283, 344.866075517, 0.0208508763462, 0.00544799445197, -0.510340515767
1349461147.668914, 4098971.54548, 669238.279056, 344.867456201, 0.0208497066051, 0.00545463524759, -0.510374371205
1349461147.767851, 4098971.54558, 669238.278698, 344.867396692, 0.020835313946, 0.00543474219739, -0.510362450277
1349461147.869005, 4098971.54569, 669238.27834, 344.867336945, 0.0208502560854, 0.00542921759188, -0.51034671465
1349461147.967931, 4098971.5459, 669238.27798, 344.867271328, 0.0208444483578, 0.00542627694085, -0.510367218648
1349461148.082926, 4098971.54601, 669238.277621, 344.867204359, 0.020847376436, 0.00541729060933, -0.510379139577
1349461148.167768, 4098971.54611, 669238.277263, 344.867138642, 0.0208526626229, 0.0054321992211, -0.510359589254
1349461148.267779, 4098971.54621, 669238.276905, 344.867076001, 0.0208572093397, 0.00542823271826, -0.510372940694
1349461148.367973, 4098971.54632, 669238.276458, 344.867008879, 0.0208598244935, 0.00543860346079, -0.510408703481
1349461148.468939, 4098971.54653, 669238.276098, 344.866939339, 0.020860651508, 0.00544393295422, -0.510338131581
1349461148.585743, 4098971.54663, 669238.275651, 344.866870636, 0.0208578947932, 0.00542920036241, -0.51034337679
1349461148.668791, 4098971.54477, 669238.276756, 344.868846995, 0.0208571646363, 0.00543919438496, -0.510387245809
1349461148.767816, 4098971.54487, 669238.276398, 344.868807085, 0.0208532400429, 0.00543673336506, -0.510355297719
1349461148.869818, 4098971.54486, 669238.276042, 344.868765988, 0.0208512153476, 0.00544049590826, -0.510318581258
1349461148.967974, 4098971.54497, 669238.275684, 344.86872, 0.0208511687815, 0.00544890062883, -0.510395828878
1349461149.083757, 4098971.54507, 669238.275237, 344.868673752, 0.0208330880851, 0.00545864272863, -0.510386768972
1349461149.167919, 4098971.54506, 669238.274881, 344.868632767, 0.0208368748426, 0.00547211850062, -0.510350529348
1349461149.268930, 4098971.54517, 669238.274523, 344.868589074, 0.0208475701511, 0.00547852599993, -0.510362450277
1349461149.367822, 4098971.54527, 669238.274165, 344.868542086, 0.0208511743695, 0.00546923000365, -0.510372463857
1349461149.467789, 4098971.54526, 669238.27372, 344.868498433, 0.0208568200469, 0.00546472053975, -0.510320011769
1349461149.585813, 4098971.54537, 669238.273362, 344.868452982, 0.0208500698209, 0.00546029489487, -0.510325256978
1349461149.668919, 4098971.5416, 669238.273616, 344.869746798, 0.0208413079381, 0.00548285059631, -0.510348621999
1349461149.769731, 4098971.54148, 669238.273173, 344.869716943, 0.0208377037197, 0.0054807215929, -0.510306660329
1349461149.873980, 4098971.54147, 669238.272728, 344.869689297, 0.020830238238, 0.00547539303079, -0.510307614003
1349461149.967999, 4098971.54135, 669238.272375, 344.86966112, 0.0208365898579, 0.00547364028171, -0.51032668749
1349461150.084774, 4098971.54123, 669238.271932, 344.869633288, 0.0208392273635, 0.00548312207684, -0.510333840047
1349461150.168790, 4098971.54111, 669238.271489, 344.869611342, 0.0208381470293, 0.00548722222447, -0.510299507772
1349461150.267783, 4098971.5411, 669238.271045, 344.869584947, 0.020826511085, 0.00549483438954, -0.510370556508
1349461150.368927, 4098971.54098, 669238.270602, 344.869562885, 0.0208351127803, 0.00549507699907, -0.51036864916
1349461150.468794, 4098971.54086, 669238.270159, 344.869538809, 0.0208185818046, 0.00549090933055, -0.510328594838
1349461150.585770, 4098971.54074, 669238.269717, 344.869513731, 0.0208175536245, 0.00549538433552, -0.510305229818
1349461150.668808, 4098971.53914, 669238.272775, 344.870030871, 0.020842846483, 0.00550651596859, -0.510352436696
1349461150.767793, 4098971.53902, 669238.27251, 344.870020268, 0.0208394620568, 0.00550456764176, -0.51030809084
1349461150.867786, 4098971.5389, 669238.272157, 344.870008595, 0.0208481699228, 0.00548979220912, -0.510329071675
1349461150.968988, 4098971.53879, 669238.271892, 344.87000478, 0.0208500158042, 0.00549925444648, -0.510368172322
1349461151.085782, 4098971.53867, 669238.271538, 344.870000897, 0.0208410751075, 0.00550742866471, -0.510348621999
1349461151.167957, 4098971.53844, 669238.271276, 344.869996785, 0.0208451133221, 0.00550216948614, -0.510335270558
1349461151.269791, 4098971.53832, 669238.270922, 344.869994189, 0.0208398401737, 0.00551895610988, -0.510361973439
1349461151.367852, 4098971.53821, 669238.270657, 344.869990352, 0.0208424441516, 0.00550974532962, -0.510379139577
1349461151.467860, 4098971.53809, 669238.270304, 344.869988916, 0.0208371020854, 0.00550560094416, -0.510336224233
1349461151.587782, 4098971.53786, 669238.269952, 344.869987083, 0.020829712972, 0.00550132989883, -0.510372940694
1349461151.668803, 4098971.53712, 669238.271658, 344.870794859, 0.0208609905094, 0.00550704775378, -0.510353390371
1349461151.768801, 4098971.537, 669238.271483, 344.870813021, 0.0208559129387, 0.00550353806466, -0.510322395955
1349461151.868784, 4098971.53678, 669238.27122, 344.87083269, 0.0208489131182, 0.0054982220754, -0.51030475298
1349461151.967860, 4098971.53666, 669238.270955, 344.87085445, 0.0208618380129, 0.0055069248192, -0.510316673909
1349461152.083851, 4098971.53654, 669238.270691, 344.870877737, 0.0208582710475, 0.00550591526553, -0.510313812886
1349461152.168789, 4098971.53632, 669238.270517, 344.870898517, 0.0208623353392, 0.00550126843154, -0.510321442281
1349461152.268794, 4098971.5362, 669238.270253, 344.870921897, 0.0208789277822, 0.00551771372557, -0.510348621999
1349461152.368806, 4098971.53597, 669238.26999, 344.87094247, 0.0208651218563, 0.00551817752421, -0.510364357625
1349461152.468758, 4098971.53586, 669238.269725, 344.870963692, 0.0208706334233, 0.00553290359676, -0.510328594838
1349461152.585725, 4098971.53563, 669238.269463, 344.870985009, 0.0208641625941, 0.00552752614021, -0.510287586843
1349461152.667981, 4098971.53673, 669238.274336, 344.872109497, 0.0209109131247, 0.00553314201534, -0.510314766561
1349461152.767960, 4098971.53673, 669238.274336, 344.872145238, 0.0208905208856, 0.00552268140018, -0.510320965444
1349461152.868937, 4098971.53662, 669238.274338, 344.872184368, 0.0208887662739, 0.00552661297843, -0.510308567678
1349461152.967792, 4098971.53651, 669238.27434, 344.872224796, 0.0208947565407, 0.00552465859801, -0.510335270558
1349461153.084801, 4098971.53639, 669238.274343, 344.872263115, 0.020908575505, 0.00553441653028, -0.510349098836
1349461153.167956, 4098971.53639, 669238.274343, 344.872304591, 0.0209030229598, 0.00553023535758, -0.510313812886
1349461153.268936, 4098971.53628, 669238.274345, 344.872348185, 0.0208904538304, 0.00553543725982, -0.510336224233
1349461153.368986, 4098971.53617, 669238.274436, 344.872392428, 0.0209038257599, 0.00552596244961, -0.510345760976
1349461153.467792, 4098971.53606, 669238.274438, 344.872435463, 0.020905604586, 0.00553223583847, -0.51028472582
1349461153.586909, 4098971.53595, 669238.274441, 344.872480185, 0.0209080800414, 0.00552806537598, -0.51032668749
1349461153.668821, 4098971.53658, 669238.278166, 344.874539508, 0.0209384299815, 0.00554194534197, -0.510320488607
1349461153.768791, 4098971.53648, 669238.278435, 344.874617259, 0.0209448169917, 0.00553898280486, -0.510297123586
1349461153.868816, 4098971.53648, 669238.278702, 344.874694291, 0.0209321975708, 0.00554420845583, -0.510289017354
1349461153.967931, 4098971.53637, 669238.278882, 344.874771775, 0.020927682519, 0.00554282357916, -0.510321442281
1349461154.083962, 4098971.53638, 669238.279149, 344.874844156, 0.0209251213819, 0.00554206874222, -0.510322395955
1349461154.167915, 4098971.53627, 669238.279418, 344.874918906, 0.0209236014634, 0.00554691301659, -0.510300461446
1349461154.267793, 4098971.53617, 669238.279598, 344.874993593, 0.0209174845368, 0.00554474582896, -0.510348145162
1349461154.367954, 4098971.53617, 669238.279865, 344.875065686, 0.0209207460284, 0.00555354682729, -0.510346237813
1349461154.468956, 4098971.53607, 669238.280134, 344.875136889, 0.020915042609, 0.00554988253862, -0.51032668749
1349461154.586798, 4098971.53596, 669238.280403, 344.875209814, 0.0209185406566, 0.00554565852508, -0.510348621999
1349461154.667788, 4098971.53704, 669238.284209, 344.875895115, 0.0209439955652, 0.00552961509675, -0.510353867208
1349461154.767832, 4098971.53705, 669238.284654, 344.875982242, 0.0209450349212, 0.00551693420857, -0.510314289724
1349461154.868811, 4098971.53705, 669238.285099, 344.876067587, 0.0209372360259, 0.00551123684272, -0.510286156331
1349461154.967940, 4098971.53695, 669238.285635, 344.876152501, 0.0209389664233, 0.00552019476891, -0.510326210652
1349461155.083780, 4098971.53696, 669238.286079, 344.876236766, 0.0209360364825, 0.00551988370717, -0.510345760976
1349461155.168722, 4098971.53697, 669238.286524, 344.87631863, 0.0209397859871, 0.00551425805315, -0.510305706655
1349461155.269739, 4098971.53698, 669238.287058, 344.876400877, 0.0209228452295, 0.00553141580895, -0.510361973439
1349461155.368973, 4098971.53699, 669238.287503, 344.876481705, 0.0209162589163, 0.00552208349109, -0.510337654744
1349461155.468783, 4098971.53689, 669238.288039, 344.876566341, 0.0209090597928, 0.00551680941135, -0.510294262563
1349461155.586771, 4098971.5369, 669238.288484, 344.876648107, 0.02091951482, 0.00552338268608, -0.510316197072
1349461155.668792, 4098971.5374, 669238.291055, 344.87836728, 0.0209312178195, 0.00550602423027, -0.510353867208
1349461155.768790, 4098971.53741, 669238.291588, 344.878468648, 0.0209272056818, 0.00550334574655, -0.510320965444
1349461155.868787, 4098971.53742, 669238.292211, 344.878578379, 0.0209308285266, 0.00551778450608, -0.510315243398
1349461155.968895, 4098971.53743, 669238.292834, 344.878680906, 0.0209263861179, 0.00551610859111, -0.510334316884
1349461156.084923, 4098971.53744, 669238.293457, 344.878784441, 0.020934773609, 0.00551556935534, -0.510349098836