#time, x, y, z, r, p, y
listening to topic: rapid_position_sample
waiting for Ctrl-C
1349392179.181897, 64.9630075767, 0.230247565315, -1.28602086977, 0.872253358364, 0.488986551762, -0.00232009449974
1349392179.262724, 64.9629919014, 0.230225810996, -1.28602316195, 0.87228178978, 0.488935828209, -0.00233099306934
1349392179.362813, 64.9630028441, 0.230202669988, -1.28602520847, 0.872263133526, 0.488969057798, -0.00232136738487
1349392179.462833, 64.9630019121, 0.23017834175, -1.28602712378, 0.87225240469, 0.48898807168, -0.00232457672246
1349392179.561742, 64.9630019161, 0.230152873651, -1.28602888929, 0.872273921967, 0.488949865103, -0.00233653234318
1349392179.684716, 64.9630028319, 0.230126363344, -1.28603048119, 0.872265279293, 0.488965302706, -0.0023374913726
1349392179.762772, 64.9630081857, 0.230105779699, -1.28602889993, 0.872251093388, 0.488990306854, -0.00235354504548
1349392179.861703, 64.9630144004, 0.23008415129, -1.28602712239, 0.872257173061, 0.488979518414, -0.00234895502217
1349392179.962843, 64.9630217925, 0.230061815648, -1.28602513768, 0.872256875038, 0.488980025053, -0.00233882758766
1349392180.061691, 64.9630326398, 0.230051262197, -1.28602267989, 0.872234940529, 0.489019185305, -0.00234143529087
1349392180.182786, 64.963039102, 0.230020777647, -1.28602089859, 0.872252523899, 0.488987892866, -0.00235491711646
1349392180.261730, 64.9630485556, 0.230002290636, -1.28601871038, 0.872242748737, 0.489005357027, -0.00236495165154
1349392180.362808, 64.9630589542, 0.229983274651, -1.28601634418, 0.872263491154, 0.488968193531, -0.00236304337159
1349392180.462724, 64.9630705399, 0.229963548062, -1.28601380466, 0.872273266315, 0.488950669765, -0.00236558634788
1349392180.562879, 64.9630830846, 0.229943136169, -1.28601108379, 0.872250914574, 0.488990396261, -0.00235902657732
1349392180.687695, 64.9630966621, 0.229922121634, -1.28600821433, 0.872262835503, 0.48896920681, -0.00237331027165
1349392180.762817, 64.9631089265, 0.229908693075, -1.28600498678, 0.87227076292, 0.488954901695, -0.00236726203002
1349392180.862878, 64.9631223613, 0.229894660343, -1.28600157861, 0.872248768806, 0.48899397254, -0.00234967865981
1349392180.962827, 64.9631369871, 0.229880197938, -1.28599801896, 0.872250437737, 0.488991081715, -0.00234767282382
1349392181.062728, 64.9631525599, 0.229865345145, -1.2859942757, 0.872266769409, 0.488962084055, -0.00235110335052
1349392181.181714, 64.9631697954, 0.229849242749, -1.28599031209, 0.872258782387, 0.488976210356, -0.00233161239885
1349392181.262721, 64.9631902938, 0.229845211719, -1.2859859575, 0.872268557549, 0.488958835602, -0.00233707111329
1349392181.362685, 64.9632080414, 0.229815453949, -1.28598189282, 0.872267186642, 0.488961309195, -0.00234527862631
1349392181.462822, 64.9632181856, 0.229810819341, -1.28597723401, 0.872247338295, 0.488996684551, -0.00234247255139
1349392181.562705, 64.9632510557, 0.229780050985, -1.28597282105, 0.872260451317, 0.488973408937, -0.0023535809014
1349392181.684781, 64.9632614048, 0.22976194551, -1.28596807756, 0.872273027897, 0.488950818777, -0.00233929883689
1349392181.762825, 64.9632901763, 0.229749433037, -1.28596367945, 0.872248709202, 0.488994121552, -0.00232329405844
1349392181.862723, 64.9633072874, 0.22973666665, -1.28595920057, 0.87225317955, 0.488986283541, -0.00232443818823
1349392181.962728, 64.9633253454, 0.229723650276, -1.28595458078, 0.872236609459, 0.489015668631, -0.00232022651471
1349392182.062695, 64.9633445566, 0.229710299804, -1.28594980749, 0.87222802639, 0.489031046629, -0.00234491913579
1349392182.181709, 64.9633648306, 0.229696547318, -1.28594494131, 0.872249245644, 0.48899319768, -0.00234083877876
1349392182.262683, 64.963386258, 0.229682535183, -1.28593996569, 0.872226655483, 0.489033341408, -0.00234740111046
1349392182.363034, 64.9634085847, 0.229668191975, -1.28593485131, 0.872246921062, 0.488997220993, -0.0023496565409
1349392182.462816, 64.9634320348, 0.229653613632, -1.285929599, 0.872264623642, 0.488965511322, -0.00233530742116
1349392182.561721, 64.963456649, 0.229638732788, -1.28592422952, 0.872236847878, 0.489014983177, -0.00233027944341
1349392182.686790, 64.9634692815, 0.229623751732, -1.285918759, 0.872241079807, 0.489007562399, -0.00233292998746
1349392182.762677, 64.9634985132, 0.229615076239, -1.28591473823, 0.872268080711, 0.48895919323, -0.00230474071577
1349392182.862816, 64.9635159132, 0.229606548474, -1.28591064518, 0.872251093388, 0.488989681005, -0.00232565938495
1349392182.962725, 64.9635339785, 0.229598083557, -1.28590644186, 0.872242689133, 0.489004760981, -0.00231863744557
1349392183.062688, 64.9635529848, 0.229589656672, -1.28590212755, 0.872260928154, 0.488972276449, -0.00233778660186
1349392183.182710, 64.9635728704, 0.229581259513, -1.2858976425, 0.872243881226, 0.489002615213, -0.00233112112619
1349392183.262725, 64.963593693, 0.229572848601, -1.28589305266, 0.872245967388, 0.488999009132, -0.00234045716934
1349392183.362722, 64.963602379, 0.229564700158, -1.28588835072, 0.872259020805, 0.488975852728, -0.00233190669678
1349392183.462817, 64.9636376929, 0.229556211885, -1.28588345177, 0.872239232063, 0.489011108875, -0.00234716874547
1349392183.562750, 64.9636608148, 0.229547903863, -1.28587848022, 0.8722422719, 0.489005833864, -0.00235652108677
1349392183.685796, 64.9636848171, 0.229539661976, -1.28587338985, 0.872233808041, 0.489020884037, -0.00234327977523
1349392183.762833, 64.9637027097, 0.229533858729, -1.28586716592, 0.872202992439, 0.489075630903, -0.0023241196759
1349392183.861825, 64.9637211728, 0.229527990578, -1.28586082146, 0.872237086296, 0.489014953375, -0.00232376018539
1349392183.962727, 64.9637403723, 0.229522303312, -1.2858543385, 0.87222892046, 0.489029407501, -0.00233732443303
1349392184.062910, 64.9637600517, 0.229516600895, -1.28584772226, 0.872214257717, 0.489055782557, -0.00233495724387
1349392184.182725, 64.9637676194, 0.229511286351, -1.28584106017, 0.872242689133, 0.489004850388, -0.00232894532382
1349392184.262844, 64.9638014121, 0.229505540897, -1.28583421999, 0.872247338295, 0.488996744156, -0.00232602958567
1349392184.362729, 64.9638230713, 0.22950019603, -1.28582727704, 0.872227311134, 0.48903247714, -0.00233456795104
1349392184.462842, 64.9638452087, 0.229494848569, -1.28582019461, 0.872237324715, 0.489014625549, -0.0023345304653
1349392184.561748, 64.9638680534, 0.229489667548, -1.2858130003, 0.872202575207, 0.48907661438, -0.00233115092851
1349392184.685730, 64.9638911585, 0.229484477384, -1.2858056857, 0.872218608856, 0.489047855139, -0.00232217647135
1349392184.762909, 64.9639071238, 0.229479680288, -1.28579858336, 0.872230529785, 0.489026725292, -0.00231931288727
1349392184.862795, 64.9639234284, 0.229474918007, -1.28579137608, 0.872213244438, 0.489057391882, -0.00231978762895
1349392184.962897, 64.9639331956, 0.229480972241, -1.28578389774, 0.872216284275, 0.489052057266, -0.00232274178416
1349392185.062907, 64.963944175, 0.229465543284, -1.28577669627, 0.872237980366, 0.489013284445, -0.0023243764881
1349392185.181729, 64.963974119, 0.229460752274, -1.28576896898, 0.872224926949, 0.489036619663, -0.00230823596939
1349392185.262874, 64.9639915671, 0.229456151652, -1.2857611598, 0.872255504131, 0.488981932402, -0.00231640529819
1349392185.362711, 64.9640093195, 0.229451526768, -1.28575325051, 0.87225061655, 0.488990575075, -0.00231860461645
1349392185.462819, 64.9640273797, 0.229446887845, -1.28574523972, 0.872223556042, 0.489038854837, -0.00231819413602
1349392185.562813, 64.9640457462, 0.22944225503, -1.28573713759, 0.872245669365, 0.48899948597, -0.0023107281886
1349392185.685230, 64.964064455, 0.229437802854, -1.28572895258, 0.872243046761, 0.48900410533, -0.00229679024778
1349392185.761915, 64.9640741133, 0.229430794737, -1.28572338729, 0.872231066227, 0.489025682211, -0.00227148341946
1349392185.862687, 64.9640837995, 0.229423747364, -1.2857177641, 0.872242331505, 0.489005714655, -0.00228090118617
1349392185.962700, 64.9640934253, 0.229416461528, -1.28571209275, 0.87225484848, 0.488983154297, -0.00226695928723
1349392186.062722, 64.9641030564, 0.22940902895, -1.28570634752, 0.872239947319, 0.489009767771, -0.00227687112056
1349392186.182721, 64.964112618, 0.229401349623, -1.28570057156, 0.872239291668, 0.48901116848, -0.00228625792079
1349392186.262711, 64.9641221197, 0.22939360828, -1.28569472065, 0.872250974178, 0.48899024725, -0.00228332122788
1349392186.362750, 64.9641315978, 0.229385721404, -1.2856888027, 0.872247636318, 0.488995939493, -0.0022701357957
1349392186.462717, 64.9641410716, 0.229377546194, -1.28568282351, 0.872253715992, 0.488985061646, -0.00227474980056
1349392186.562724, 64.9641505005, 0.229369250889, -1.28567677342, 0.872252762318, 0.488986849785, -0.00226630968973
1349392186.684871, 64.9641598161, 0.229360739571, -1.28567065247, 0.872225522995, 0.489035338163, -0.00227503059432
1349392186.763725, 64.9641629152, 0.229353224387, -1.28566851485, 0.872246444225, 0.488998025656, -0.0022590153385
1349392186.862879, 64.9641658642, 0.229345493823, -1.2856663468, 0.872258603573, 0.488976359367, -0.00225043273531
1349392186.962727, 64.9641556314, 0.229337824907, -1.28566418608, 0.872239470482, 0.489010572433, -0.00225889193825
1349392187.062758, 64.9641708619, 0.229329594269, -1.28566192075, 0.872250854969, 0.488990277052, -0.00224764272571
1349392187.181859, 64.9641725854, 0.22932358861, -1.28566013367, 0.872262358665, 0.488969862461, -0.00226665171795
1349392187.262726, 64.9641739543, 0.229317507503, -1.28565830947, 0.8722473979, 0.488996356726, -0.00225315964781
1349392187.362724, 64.9641751853, 0.229311208173, -1.28565646162, 0.872251331806, 0.488989263773, -0.002247473225
1349392187.462694, 64.9641761159, 0.229304822115, -1.28565458051, 0.87222635746, 0.489033788443, -0.0022442471236
1349392187.562720, 64.9641767349, 0.2292983485, -1.28565266232, 0.872235238552, 0.489018052816, -0.00224694400094
1349392187.686680, 64.9641770391, 0.229291812819, -1.2856507079, 0.872242212296, 0.48900565505, -0.00223618675955
1349392187.762753, 64.9641651436, 0.229285479446, -1.2856474986, 0.872232854366, 0.489022225142, -0.002230664948
1349392187.862715, 64.9641658035, 0.229278960605, -1.28564422144, 0.872235953808, 0.489016830921, -0.00224407901987
1349392187.962703, 64.9641789583, 0.229272100248, -1.28564085582, 0.87225574255, 0.488981723785, -0.00224527111277
1349392188.062717, 64.9641791061, 0.229265391311, -1.28563745316, 0.872242927551, 0.489004403353, -0.00225220178254
1349392188.181726, 64.9641789302, 0.229258661753, -1.28563401328, 0.872237384319, 0.489014178514, -0.00225997949019
1349392188.262725, 64.9641784332, 0.229251815258, -1.28563049259, 0.872260451317, 0.488973110914, -0.00226188334636
1349392188.361821, 64.9641776355, 0.229244914924, -1.2856269166, 0.872249245644, 0.488992929459, -0.0022458222229
1349392188.462856, 64.9641765681, 0.229237895194, -1.2856232881, 0.872247874737, 0.48899525404, -0.00224281591363
1349392188.562728, 64.9641752068, 0.229230762666, -1.28561958699, 0.872257649899, 0.488977968693, -0.0022389232181
1349392188.685884, 64.9641735603, 0.229223683959, -1.28561581013, 0.87225061655, 0.488990336657, -0.00223976513371
1349392188.762729, 64.9641730117, 0.229218225608, -1.28561232149, 0.872244417667, 0.489001393318, -0.00225640600547
1349392188.862874, 64.9641722811, 0.229212851665, -1.28560876764, 0.872262358665, 0.488969385624, -0.00225246092305
1349392188.962824, 64.9641712671, 0.229207497866, -1.28560514494, 0.872244656086, 0.489000797272, -0.00225887377746
1349392189.062724, 64.9641630701, 0.229213056961, -1.28560128342, 0.872271895409, 0.488952249289, -0.00225010584109
1349392189.181689, 64.9641679836, 0.22919218616, -1.2855955529, 0.872286379337, 0.488926380873, -0.00225274567492
1349392189.262872, 64.964165596, 0.229182387089, -1.28558955229, 0.872262358665, 0.488969147205, -0.00225768378004
1349392189.362719, 64.9641627783, 0.229172788845, -1.28558344919, 0.872267246246, 0.488960534334, -0.00224984507076
1349392189.462720, 64.9641467509, 0.229163628989, -1.28557728598, 0.872267723083, 0.488959670067, -0.0022690128535
1349392189.562808, 64.9641559483, 0.229154363905, -1.2855709708, 0.872254252434, 0.488983660936, -0.0022680836264
1349392189.686114, 64.964152098, 0.22914543574, -1.28556466023, 0.872250676155, 0.488990098238, -0.00225487793796
1349392189.762707, 64.9641503291, 0.229133472886, -1.28555941158, 0.87225985527, 0.488973885775, -0.00227735075168
1349392189.862873, 64.9641482987, 0.229121780346, -1.28555406061, 0.872261226177, 0.488971203566, -0.00227088690735
1349392189.962819, 64.9641330511, 0.22911023757, -1.2855486685, 0.872273385525, 0.488949626684, -0.00228586397134
1349392190.062885, 64.9641432526, 0.229098631909, -1.2855431295, 0.872265517712, 0.48896381259, -0.00229896535166
1349392190.182708, 64.9641401894, 0.229087463425, -1.28553752521, 0.872240066528, 0.489009022713, -0.00229768478312
1349392190.262807, 64.9641369319, 0.229076453861, -1.285531867, 0.872254550457, 0.488983243704, -0.00229655671865
1349392190.362713, 64.9641204603, 0.229065862714, -1.28552613495, 0.872259199619, 0.488975018263, -0.00229856511578
1349392190.462713, 64.9641294815, 0.22905520206, -1.28552027245, 0.872237324715, 0.48901411891, -0.00230868346989
1349392190.562681, 64.964125221, 0.229044757358, -1.28551435225, 0.872245252132, 0.489000052214, -0.00231266114861
1349392190.686532, 64.9641207705, 0.229034753229, -1.28550840624, 0.872244536877, 0.489001393318, -0.0023148371838
1349392190.762701, 64.9641033226, 0.229026602247, -1.28550376719, 0.872220098972, 0.489044964314, -0.00233747134916
1349392190.862783, 64.9641113048, 0.229018295811, -1.28549900484, 0.872224986553, 0.48903632164, -0.00234229397029
1349392190.962737, 64.9641062425, 0.229010599583, -1.2854942174, 0.872224748135, 0.489036589861, -0.00233899685554
1349392191.062845, 64.9641008123, 0.229003241244, -1.28548938505, 0.872207522392, 0.489067435265, -0.0023417531047
1349392191.181893, 64.9640958478, 0.228997954659, -1.28548524522, 0.872227787971, 0.489031195641, -0.00233133859001
1349392191.262814, 64.9640907576, 0.228992802267, -1.28548106851, 0.872222900391, 0.489039927721, -0.00232746894471
1349392191.362886, 64.9640855223, 0.228987931144, -1.2854768544, 0.872214496136, 0.489054918289, -0.00232474319637
1349392191.462720, 64.9640801383, 0.228983338154, -1.2854725987, 0.872234046459, 0.489020168781, -0.00233572581783
1349392191.562856, 64.9640745803, 0.228979093545, -1.28546828897, 0.872228980064, 0.489029228687, -0.00233816751279
1349392191.684803, 64.9640689209, 0.228975108374, -1.28546396043, 0.872211933136, 0.489059597254, -0.00235129706562
1349392191.762793, 64.9640648191, 0.228972042584, -1.28545923012, 0.872211039066, 0.489061206579, -0.00236176629551
1349392191.862749, 64.9640605373, 0.228969246633, -1.28545446419, 0.872198224068, 0.489084243774, -0.00235677883029
1349392191.962818, 64.9640562863, 0.228966887174, -1.2854496718, 0.872212707996, 0.489058256149, -0.00236552278511
1349392192.062740, 64.9640518649, 0.228964760889, -1.28544484476, 0.872225046158, 0.48903632164, -0.00236722710542
1349392192.181692, 64.9640474624, 0.228962935095, -1.28543995172, 0.872201919556, 0.489077568054, -0.00235620583408
1349392192.262914, 64.964030097, 0.228961696942, -1.28543505519, 0.872192144394, 0.489095032215, -0.00235420768149
1349392192.362874, 64.9640256104, 0.228960666739, -1.28543009054, 0.872223138809, 0.489039629698, -0.00233926740475
1349392192.463803, 64.9640340228, 0.228959691812, -1.28542505263, 0.872205853462, 0.489070534706, -0.0023337577004
1349392192.562822, 64.9640296093, 0.228959191188, -1.28541998934, 0.872224748135, 0.489036947489, -0.00233736471273
1349392192.685840, 64.9640252146, 0.228959113713, -1.28541492055, 0.872235238552, 0.489018291235, -0.00235052988864
1349392192.763727, 64.9640219295, 0.228956088044, -1.28540933622, 0.872213363647, 0.489057421684, -0.00235348101705
1349392192.862855, 64.9640186439, 0.228953202893, -1.2854036937, 0.872235953808, 0.489016979933, -0.0023414590396
1349392192.962847, 64.9640085365, 0.228961270232, -1.28539784234, 0.872239172459, 0.489011287689, -0.00233246688731
1349392193.062712, 64.9640123848, 0.228947800803, -1.28539230466, 0.872215628624, 0.489053279161, -0.00234226952307
1349392193.181706, 64.9640093035, 0.228945289571, -1.28538644399, 0.872225224972, 0.489036232233, -0.0023411156144
1349392193.262826, 64.964006243, 0.228943053791, -1.28538053573, 0.87224149704, 0.489007264376, -0.00233213650063
1349392193.362883, 64.9640033888, 0.228940856907, -1.28537457924, 0.87222892046, 0.489029675722, -0.00232543214224
1349392193.462771, 64.9640005618, 0.228938901714, -1.2853685767, 0.872237980366, 0.489013642073, -0.00232449290343
1349392193.562799, 64.9639979212, 0.228937131583, -1.28536251673, 0.872228682041, 0.489030122757, -0.00233175372705
1349392193.683863, 64.9639954661, 0.228935448829, -1.28535645124, 0.872209072113, 0.489065170288, -0.00234105973504
1349392193.762912, 64.9639936329, 0.228932510203, -1.28535070757, 0.872232913971, 0.489022672176, -0.00235154945403
1349392193.862757, 64.9639919571, 0.228929697098, -1.28534489025, 0.872240364552, 0.489009410143, -0.00233685714193
1349392193.962911, 64.9639904906, 0.228926898071, -1.28533902516, 0.872225165367, 0.489036440849, -0.00231820833869
1349392194.062719, 64.9639892385, 0.22892420823, -1.28533308904, 0.872241437435, 0.489007294178, -0.0023112539202
1349392194.181767, 64.9639881778, 0.228921516652, -1.28532705664, 0.872264742851, 0.488965749741, -0.00230860314332
1349392194.262612, 64.963987302, 0.228918970831, -1.2853209486, 0.872250497341, 0.488990992308, -0.00229577184655
1349392194.362690, 64.9639866218, 0.228916385739, -1.28531474493, 0.872262179852, 0.488970220089, -0.00230514886789
1349392194.462345, 64.9639860935, 0.228913943739, -1.28530845212, 0.872232317924, 0.489023387432, -0.00229758117348
1349392194.562296, 64.9639859078, 0.228911472484, -1.28530207625, 0.872231900692, 0.489024192095, -0.00230515282601
1349392194.686828, 64.9639858731, 0.228909130972, -1.28529566952, 0.872239112854, 0.489011317492, -0.00231646187603
1349392194.762799, 64.9639887197, 0.228903724712, -1.28528660248, 0.872242867947, 0.489004701376, -0.00231200526468
1349392194.862782, 64.9639918964, 0.228898208345, -1.2852774193, 0.872225105762, 0.48903632164, -0.00230849278159
1349392194.963456, 64.9639953966, 0.228892694009, -1.28526808747, 0.872242867947, 0.489004820585, -0.00231430702843
1349392195.062398, 64.9639992038, 0.228887107443, -1.28525861666, 0.872240722179, 0.48900860548, -0.00231023738161
1349392195.182688, 64.9639910034, 0.2288797305, -1.28524689451, 0.872230231762, 0.489027410746, -0.00230301637203
1349392195.263991, 64.9639960377, 0.228872214553, -1.28523497557, 0.872235834599, 0.48901745677, -0.00231433287263
1349392195.362794, 64.9640142346, 0.228864393649, -1.28522288715, 0.872218847275, 0.489047735929, -0.00231514126062
1349392195.463819, 64.9640199288, 0.228856565877, -1.2852106713, 0.872216284275, 0.489052385092, -0.00233508576639
1349392195.562640, 64.9640259274, 0.228848808631, -1.28519827875, 0.872231423855, 0.489025294781, -0.00232511386275
1349392195.686909, 64.9640325017, 0.228840881757, -1.28518571802, 0.872220993042, 0.489044010639, -0.00234807399102
1349392195.762715, 64.9640371014, 0.228833050072, -1.28517487079, 0.872212350368, 0.489059537649, -0.0023339309264
1349392195.862585, 64.9640419064, 0.228825102125, -1.28516387322, 0.872233808041, 0.489021241665, -0.00233984156512
1349392195.962466, 64.9640470594, 0.228817019205, -1.28515270748, 0.872216045856, 0.489053040743, -0.00233625574037
1349392196.062896, 64.9640457022, 0.228819675096, -1.28514120393, 0.872205555439, 0.489071756601, -0.00232189288363
1349392196.182892, 64.9640582942, 0.228800325512, -1.28513000531, 0.872240781784, 0.489009022713, -0.00233539519832
1349392196.262774, 64.9640574621, 0.228802580474, -1.28511829092, 0.87221044302, 0.489063054323, -0.00232950900681
1349392196.363804, 64.9640707386, 0.228782970376, -1.28510678584, 0.87220954895, 0.489064633846, -0.00233254930936
1349392196.462853, 64.9640774715, 0.228773888009, -1.28509495952, 0.872233510017, 0.489021837711, -0.00232888199389
1349392196.565324, 64.9640845685, 0.228764682489, -1.28508303733, 0.872215092182, 0.48905479908, -0.0023348161485
1349392196.686420, 64.9640919032, 0.228755212897, -1.28507096204, 0.872205972672, 0.489071130753, -0.0023268093355
1349392196.762845, 64.9640849464, 0.228746986092, -1.28506158814, 0.872221589088, 0.48904338479, -0.00233059213497
1349392196.863033, 64.9641040125, 0.228738152359, -1.28505202254, 0.872210919857, 0.489062309265, -0.00233674538322
1349392196.962911, 64.9641105484, 0.228729292966, -1.28504236078, 0.872224390507, 0.489038288593, -0.00232830201276
1349392197.062800, 64.9641174493, 0.228720167492, -1.28503261246, 0.872238397598, 0.48901322484, -0.00232582073659
1349392197.181803, 64.964124697, 0.228710949375, -1.285022665, 0.872219741344, 0.489046573639, -0.0023294899147
1349392197.263034, 64.9641125584, 0.228712323315, -1.28501244608, 0.872244477272, 0.489002436399, -0.00232250848785
1349392197.363747, 64.9641402186, 0.228691354115, -1.28500243358, 0.872239530087, 0.489011436701, -0.00232573249377
1349392197.463071, 64.9641484646, 0.228681218744, -1.28499217629, 0.872217655182, 0.489050537348, -0.00232309359126
1349392197.563948, 64.9641443865, 0.228670806082, -1.2849818454, 0.872256815434, 0.488980621099, -0.00232804729603
1349392197.685808, 64.9641663214, 0.228659901631, -1.28497136532, 0.872236132622, 0.489017516375, -0.00234162760898
1349392197.763100, 64.9641728902, 0.228654278141, -1.28496156511, 0.872217714787, 0.489050298929, -0.00234260899015
1349392197.863118, 64.964179788, 0.228648479607, -1.28495167539, 0.872216284275, 0.489052921534, -0.00233654025942
1349392197.963108, 64.9641801667, 0.228653265891, -1.28494152946, 0.872212767601, 0.489059239626, -0.00233895541169
1349392198.062708, 64.9641946147, 0.228636239439, -1.28493164148, 0.872205734253, 0.489071726799, -0.00233583850786
1349392198.181718, 64.964202433, 0.228629774956, -1.28492157448, 0.872212767601, 0.489059150219, -0.00233703618869
1349392198.263225, 64.9642105746, 0.228622996767, -1.28491141538, 0.872186899185, 0.489105284214, -0.00234390050173
1349392198.362717, 64.9642190138, 0.228615914355, -1.28490114761, 0.872169435024, 0.489136487246, -0.00235750502907
1349392198.463819, 64.9642279114, 0.228608554877, -1.28489080075, 0.872202992439, 0.48907661438, -0.00235310592689
1349392198.563284, 64.964237149, 0.228600925747, -1.28488036387, 0.872196733952, 0.489087671041, -0.00236019934528
1349392198.684699, 64.9642468603, 0.228592954555, -1.28486992592, 0.872191607952, 0.489096790552, -0.00235673994757
1349392198.763885, 64.9642514125, 0.228593083697, -1.2848620615, 0.872212827206, 0.489058703184, -0.00234145717695
1349392198.863348, 64.9642563452, 0.228593119142, -1.28485414967, 0.872202992439, 0.48907622695, -0.00234133028425
1349392198.962690, 64.9642614352, 0.228593159325, -1.28484618467, 0.872201859951, 0.489078313112, -0.00233903038315
1349392199.062909, 64.9642668617, 0.228593042163, -1.28483816442, 0.872213304043, 0.489057838917, -0.00234120315872
1349392199.181711, 64.9642719834, 0.228592953321, -1.28483132518, 0.872197687626, 0.489085644484, -0.0023460930679
1349392199.263432, 64.9642802725, 0.228612045424, -1.28482407732, 0.872192084789, 0.489095658064, -0.00236060470343
1349392199.362889, 64.9642761837, 0.228603452551, -1.28481734106, 0.872212409973, 0.489059507847, -0.00235722307116
1349392199.463497, 64.9642821613, 0.228603230442, -1.28481036084, 0.872196793556, 0.489087164402, -0.00236225919798
1349392199.563584, 64.9642824374, 0.228592175944, -1.28480353571, 0.872209370136, 0.489064753056, -0.0023490791209
1349392199.686703, 64.964311601, 0.228599835806, -1.28479624187, 0.872206270695, 0.489070296288, -0.00234066206031
1349392199.762811, 64.964305257, 0.22858790092, -1.28479073527, 0.872193455696, 0.48909342289, -0.00233931210823