./positionSamplePrinter parameters:
topic suffix: ins
#time, x, y, z, r, p, y
listening to topic: rapid_position_sample-ins
waiting for Ctrl-C
1349454038.967905, 4098918.71978, 669244.235795, 344.24649396, 0.00629389984533, -0.0134410113096, 1.56965732574
1349454039.082933, 4098918.72274, 669244.250421, 344.245195549, 0.00460299896076, -0.0117313275114, 1.56772661209
1349454039.167795, 4098918.72243, 669244.263065, 344.243207441, 0.00367536162958, -0.0101231057197, 1.56510460377
1349454039.267818, 4098918.72194, 669244.276959, 344.242990319, 0.00291331135668, -0.00894600339234, 1.56218588352
1349454039.368002, 4098918.72363, 669244.300688, 344.24261464, 0.00193302356638, -0.00796220172197, 1.5597589016
1349454039.467162, 4098918.72612, 669244.336506, 344.244026534, 0.00136461353395, -0.00820796843618, 1.55832731724
1349454039.590761, 4098918.72452, 669244.373028, 344.243633547, 0.0025623771362, -0.00874647684395, 1.55491507053
1349454039.667922, 4098918.71895, 669244.399839, 344.243004305, 0.00360489217564, -0.00857044849545, 1.55326759815
1349454039.767810, 4098918.72143, 669244.429338, 344.242758482, 0.00349272042513, -0.00780607201159, 1.55223023891
1349454039.867955, 4098918.72039, 669244.466205, 344.242043081, 0.00537730334327, -0.00821867585182, 1.5491412878
1349454039.967998, 4098918.71583, 669244.504388, 344.241580863, 0.00768500054255, -0.0098379291594, 1.54719257355
1349454040.082868, 4098918.71749, 669244.537552, 344.240764448, 0.00837441254407, -0.0101877907291, 1.54477417469
1349454040.167919, 4098918.72104, 669244.570946, 344.239912067, 0.00797179248184, -0.00972832459956, 1.54367113113
1349454040.267808, 4098918.71936, 669244.608627, 344.23939453, 0.00959546491504, -0.0106064314023, 1.54212296009
1349454040.366834, 4098918.71843, 669244.645669, 344.238566088, 0.010941952467, -0.0118773793802, 1.53920412064
1349454040.467956, 4098918.72002, 669244.680437, 344.237881071, 0.0106393368915, -0.0109661659226, 1.53787517548
1349454040.590933, 4098918.72075, 669244.717268, 344.237451534, 0.0105794239789, -0.0115411924198, 1.53449165821
1349454040.667728, 4098918.72515, 669244.753938, 344.235399145, 0.010831640102, -0.0109390290454, 1.52996993065
1349454040.767807, 4098918.72763, 669244.78931, 344.236629282, 0.00943307112902, -0.0122257079929, 1.5295239687
1349454040.867811, 4098918.72959, 669244.826295, 344.236007539, 0.00893913861364, -0.0133317746222, 1.52742600441
1349454040.966987, 4098918.73068, 669244.864188, 344.234968868, 0.00889342464507, -0.0138022135943, 1.52311551571
1349454041.083801, 4098918.73243, 669244.901711, 344.235276623, 0.00837803538889, -0.0141815487295, 1.5206515789
1349454041.166984, 4098918.73469, 669244.936732, 344.234684648, 0.00803137384355, -0.0155191961676, 1.51851272583
1349454041.267093, 4098918.73553, 669244.956829, 344.233823487, 0.00782893970609, -0.0158466268331, 1.51518118382
1349454041.367934, 4098918.73375, 669244.956331, 344.233447918, 0.00809808447957, -0.0153332659975, 1.5148037672
1349454041.467797, 4098918.73176, 669244.945513, 344.233585414, 0.00826725829393, -0.0148127423599, 1.51485145092
1349454041.587997, 4098918.73037, 669244.937352, 344.233647488, 0.00829842779785, -0.0142381163314, 1.5153093338
1349454041.667966, 4098918.73108, 669244.939296, 344.233148402, 0.00838072504848, -0.0145360855386, 1.51439070702
1349454041.767816, 4098918.73066, 669244.946069, 344.2328296, 0.0083022126928, -0.01484002918, 1.51399278641
1349454041.867934, 4098918.73028, 669244.94928, 344.232673955, 0.00813969783485, -0.0149827627465, 1.51377928257
1349454041.968822, 4098918.72878, 669244.946373, 344.232619531, 0.00824490282685, -0.0147206466645, 1.51389443874
1349454042.082795, 4098918.72703, 669244.942314, 344.232646901, 0.00839748606086, -0.0145457843319, 1.51411032677
1349454042.167823, 4098918.72601, 669244.941444, 344.232585869, 0.00832543987781, -0.0145683307201, 1.51412439346
1349454042.267813, 4098918.72516, 669244.943064, 344.232455775, 0.00827480014414, -0.0147243486717, 1.51411211491
1349454042.367922, 4098918.72395, 669244.943889, 344.232358319, 0.00831895321608, -0.0148140667006, 1.51404595375
1349454042.466994, 4098918.72282, 669244.942932, 344.232278178, 0.00830374378711, -0.0146651379764, 1.51402246952
1349454042.588451, 4098918.72159, 669244.942423, 344.232219701, 0.00827505905181, -0.0146699910983, 1.51405799389
1349454042.667936, 4098918.72661, 669244.943391, 344.232066774, 0.00825637765229, -0.0147056393325, 1.5229139328
1349454042.767930, 4098918.72615, 669244.942777, 344.232000196, 0.00823981780559, -0.0146335437894, 1.52293694019
1349454042.867734, 4098918.72559, 669244.942521, 344.231933612, 0.00821227766573, -0.0146941319108, 1.5229010582
1349454042.967987, 4098918.72491, 669244.942, 344.231844684, 0.00826794467866, -0.0146692749113, 1.52288222313
1349454043.082975, 4098918.72435, 669244.941567, 344.231772329, 0.00825147237629, -0.0146536482498, 1.52289819717
1349454043.167933, 4098918.72379, 669244.941222, 344.231705382, 0.00823541823775, -0.014675299637, 1.52289545536
1349454043.267813, 4098918.72311, 669244.940612, 344.23164065, 0.00826865248382, -0.0146312043071, 1.52293348312
1349454043.367936, 4098918.72255, 669244.940268, 344.231579097, 0.00825759302825, -0.0146633358672, 1.52292048931
1349454043.467918, 4098918.72187, 669244.939747, 344.231500101, 0.00824720505625, -0.0146563947201, 1.52292406559
1349454043.589986, 4098918.7212, 669244.939316, 344.231427729, 0.00826501566917, -0.01465888042, 1.52287077904
1349454043.667810, 4098918.7257, 669244.942341, 344.230927446, 0.00822185631841, -0.0146410148591, 1.53182244301
1349454043.767929, 4098918.72558, 669244.941898, 344.2308531, 0.00820519123226, -0.0146445855498, 1.53183591366
1349454043.867830, 4098918.72546, 669244.941455, 344.230766479, 0.0082041611895, -0.0146586801857, 1.53188097477
1349454043.967934, 4098918.72534, 669244.940924, 344.230688436, 0.00821505859494, -0.0146530242637, 1.53185808659
1349454044.082731, 4098918.72522, 669244.940481, 344.23060747, 0.00820917077363, -0.0146571062505, 1.53185164928
1349454044.167817, 4098918.7251, 669244.93995, 344.230549226, 0.00820845831186, -0.0146519439295, 1.53187191486
1349454044.267890, 4098918.72497, 669244.939418, 344.230473729, 0.00820838566869, -0.0146462135017, 1.53187274933
1349454044.367811, 4098918.72485, 669244.938887, 344.230419667, 0.00820259191096, -0.0146502228454, 1.53186297417
1349454044.467934, 4098918.72462, 669244.938357, 344.230337217, 0.00821940880269, -0.0146349929273, 1.53183233738
1349454044.586920, 4098918.7245, 669244.937826, 344.230263401, 0.00821968540549, -0.0146478265524, 1.53182721138
1349454044.667862, 4098918.72669, 669244.942143, 344.229200229, 0.00818598922342, -0.0146464444697, 1.53438615799
1349454044.767809, 4098918.72669, 669244.941787, 344.229108659, 0.00818635895848, -0.0146588450298, 1.53442001343
1349454044.866926, 4098918.72668, 669244.941342, 344.229030912, 0.00819766055793, -0.0146528249606, 1.5344158411
1349454044.967838, 4098918.72678, 669244.940984, 344.228929775, 0.00818242225796, -0.014654812403, 1.53440189362
1349454045.084357, 4098918.72677, 669244.940539, 344.228840441, 0.00819980632514, -0.0146577358246, 1.53438007832
1349454045.167863, 4098918.72676, 669244.940094, 344.228766427, 0.0081998212263, -0.0146515639499, 1.53441762924
1349454045.267921, 4098918.72686, 669244.939647, 344.228689968, 0.00818344578147, -0.0146550638601, 1.53440093994
1349454045.367953, 4098918.72686, 669244.939203, 344.228606902, 0.00819403957576, -0.0146495141089, 1.5344363451
1349454045.467816, 4098918.72685, 669244.938758, 344.228536146, 0.00818272121251, -0.014644051902, 1.53442955017
1349454045.586805, 4098918.72695, 669244.938311, 344.228458469, 0.00817690510303, -0.0146482773125, 1.53440368176
1349454045.667770, 4098918.72983, 669244.943504, 344.226948021, 0.0081607112661, -0.0146513674408, 1.5372749567
1349454045.767817, 4098918.73004, 669244.943233, 344.226839443, 0.00816587079316, -0.0146554391831, 1.53727805614
1349454045.867797, 4098918.73037, 669244.94287, 344.226712134, 0.00815424602479, -0.0146499741822, 1.53731155396
1349454045.967794, 4098918.73048, 669244.942601, 344.226606023, 0.00816016178578, -0.0146532477811, 1.53728592396
1349454046.082821, 4098918.7308, 669244.942239, 344.226517249, 0.00815424136817, -0.0146382190287, 1.53730738163
1349454046.167816, 4098918.73102, 669244.941967, 344.226409668, 0.00814356375486, -0.014651059173, 1.53728210926
1349454046.267758, 4098918.73123, 669244.941607, 344.2262938, 0.00816059298813, -0.0146354660392, 1.53726458549
1349454046.367808, 4098918.73145, 669244.941247, 344.226178754, 0.00817241240293, -0.014628876932, 1.53725516796
1349454046.467899, 4098918.73166, 669244.940886, 344.226072326, 0.00816747546196, -0.0146317230538, 1.53726661205
1349454046.591931, 4098918.73188, 669244.940526, 344.225969099, 0.0081682568416, -0.0146061163396, 1.53726243973
1349454046.667815, 4098918.73206, 669244.944171, 344.225349121, 0.00816595647484, -0.014621546492, 1.53633260727
1349454046.767924, 4098918.73228, 669244.943989, 344.225240367, 0.0081609338522, -0.0146248396486, 1.53630268574
1349454046.867950, 4098918.7325, 669244.943718, 344.225121208, 0.00816139951348, -0.0146374311298, 1.53629982471
1349454046.967818, 4098918.73271, 669244.943535, 344.224985594, 0.00817262474447, -0.0146503373981, 1.53628993034
1349454047.084295, 4098918.73282, 669244.943266, 344.224861579, 0.0081669986248, -0.0146537777036, 1.53632366657
1349454047.167832, 4098918.73304, 669244.942995, 344.224736638, 0.00816109217703, -0.0146577209234, 1.53633832932
1349454047.267806, 4098918.73325, 669244.942813, 344.224623096, 0.00817730557173, -0.0146433394402, 1.53629541397
1349454047.367960, 4098918.73347, 669244.942541, 344.224518253, 0.00816531851888, -0.0146574117243, 1.53630936146
1349454047.467860, 4098918.73358, 669244.942272, 344.224398559, 0.0081596923992, -0.0146610904485, 1.53631699085
1349454047.587808, 4098918.73379, 669244.942001, 344.224285394, 0.00815914198756, -0.0146557018161, 1.53634428978
1349454047.667809, 4098918.73139, 669244.943829, 344.224955834, 0.0081648286432, -0.0146699799225, 1.53371834755
1349454047.767973, 4098918.73138, 669244.943651, 344.224857286, 0.00816448032856, -0.0146833667532, 1.53373372555
1349454047.867994, 4098918.73138, 669244.943473, 344.224757931, 0.00817038491368, -0.0146869188175, 1.53369700909
1349454047.967734, 4098918.73138, 669244.943295, 344.224655561, 0.00818203482777, -0.0146995615214, 1.53367781639
1349454048.084056, 4098918.73137, 669244.943028, 344.224534926, 0.00817677564919, -0.0147023703903, 1.5337022543
1349454048.167929, 4098918.73137, 669244.94285, 344.224430712, 0.00819994695485, -0.0146950026974, 1.53369307518
1349454048.267894, 4098918.73137, 669244.942672, 344.224343, 0.00820613559335, -0.0147170070559, 1.53365635872
1349454048.368956, 4098918.73136, 669244.942494, 344.224251721, 0.00820657517761, -0.0147104514763, 1.53366065025
1349454048.467928, 4098918.73136, 669244.942228, 344.22416129, 0.00820661336184, -0.0147043634206, 1.53367745876
1349454048.588956, 4098918.73135, 669244.94205, 344.224064633, 0.00820077396929, -0.0147083289921, 1.53369092941
1349454048.667826, 4098918.7298, 669244.941903, 344.226296982, 0.00822285283357, -0.0147047247738, 1.53289937973
1349454048.768032, 4098918.72968, 669244.941727, 344.22624206, 0.00822248496115, -0.0146991843358, 1.53292477131
1349454048.867987, 4098918.72957, 669244.941462, 344.226158997, 0.00820596795529, -0.0147029142827, 1.53291356564
1349454048.968894, 4098918.72934, 669244.941289, 344.226108407, 0.00821586512029, -0.0147177623585, 1.53292775154
1349454049.083969, 4098918.72923, 669244.941113, 344.226052541, 0.00821519084275, -0.014713040553, 1.53293657303
1349454049.168817, 4098918.72911, 669244.940937, 344.225997888, 0.00820421241224, -0.0147261023521, 1.53293001652
1349454049.267823, 4098918.72888, 669244.940675, 344.225943152, 0.00822043977678, -0.0147301880643, 1.53294324875
1349454049.367919, 4098918.72877, 669244.940499, 344.225901701, 0.00821578316391, -0.0147334942594, 1.53287625313
1349454049.467798, 4098918.72854, 669244.940237, 344.225850651, 0.00821009092033, -0.0147368572652, 1.53291189671
1349454049.591809, 4098918.72843, 669244.940061, 344.22579065, 0.00821610819548, -0.0147211588919, 1.53289413452
1349454049.667761, 4098918.72856, 669244.941126, 344.226537668, 0.00821308419108, -0.0147199733183, 1.53274142742
1349454049.767945, 4098918.72833, 669244.940953, 344.226511239, 0.00823059864342, -0.0147035038099, 1.53272664547
1349454049.867800, 4098918.72822, 669244.940777, 344.226464836, 0.00822605006397, -0.0147056737915, 1.53271627426
1349454049.967816, 4098918.72811, 669244.940691, 344.226420129, 0.00821609329432, -0.014698183164, 1.53270792961
1349454050.083979, 4098918.72788, 669244.940517, 344.226404425, 0.00822180695832, -0.0147013477981, 1.53272068501
1349454050.168813, 4098918.72777, 669244.940341, 344.22637632, 0.00823231600225, -0.0147149143741, 1.53275001049
1349454050.268057, 4098918.72754, 669244.940168, 344.226319155, 0.00823742710054, -0.0147191518918, 1.53275930882
1349454050.368814, 4098918.72743, 669244.939992, 344.226265133, 0.00823189504445, -0.0147228138521, 1.53276073933
1349454050.467926, 4098918.7272, 669244.939819, 344.22621944, 0.00822629686445, -0.0147266676649, 1.53275692463
1349454050.588924, 4098918.72698, 669244.939645, 344.226170142, 0.00823696237057, -0.0147215472534, 1.53276085854
1349454050.668000, 4098918.72889, 669244.941209, 344.226732307, 0.0082076145336, -0.0147238047794, 1.53256368637
1349454050.768203, 4098918.72878, 669244.941033, 344.226681941, 0.00820167642087, -0.0147283449769, 1.53255331516
1349454050.867865, 4098918.72867, 669244.940946, 344.226646242, 0.00820704363286, -0.0147134410217, 1.5325551033
1349454050.968822, 4098918.72855, 669244.94086, 344.226603807, 0.00819588359445, -0.0147259514779, 1.5325602293
1349454051.082845, 4098918.72855, 669244.940771, 344.226556409, 0.00819624401629, -0.0147198913619, 1.53254139423
1349454051.167995, 4098918.72844, 669244.940595, 344.226518655, 0.00820230226964, -0.0147230178118, 1.53253245354
1349454051.268821, 4098918.72833, 669244.940508, 344.226489317, 0.00819714274257, -0.0147263081744, 1.5325217247
1349454051.368731, 4098918.72821, 669244.940421, 344.226438509, 0.0082084890455, -0.0147392852232, 1.53250062466
1349454051.468814, 4098918.72821, 669244.940332, 344.226389879, 0.00820924434811, -0.0147323803976, 1.53252971172
1349454051.592804, 4098918.7281, 669244.940157, 344.22632386, 0.0082044461742, -0.0147352926433, 1.53251552582
1349454051.667979, 4098918.72736, 669244.942041, 344.225430395, 0.00820903480053, -0.0147349936888, 1.5323972702
1349454051.768817, 4098918.72724, 669244.941954, 344.225371921, 0.00820371787995, -0.014738207683, 1.53241884708
1349454051.869838, 4098918.72713, 669244.941956, 344.225291412, 0.00820319540799, -0.0147327780724, 1.53244626522
1349454051.968730, 4098918.72702, 669244.941869, 344.22521298, 0.00819798186421, -0.0147363180295, 1.53241586685
1349454052.083750, 4098918.7268, 669244.941874, 344.225133875, 0.00820048246533, -0.014744267799, 1.53243255615
1349454052.160817, 4098918.72669, 669244.941787, 344.225055607, 0.00819989200681, -0.0147389378399, 1.53245985508
1349454052.259903, 4098918.72646, 669244.941791, 344.224964578, 0.00818886328489, -0.0147522138432, 1.53243744373
1349454052.359815, 4098918.72635, 669244.941705, 344.224906163, 0.00818353332579, -0.0147555265576, 1.53244519234
1349454052.458766, 4098918.72613, 669244.941709, 344.224824585, 0.00820085220039, -0.0147587507963, 1.53240084648
1349454052.588926, 4098918.72602, 669244.941711, 344.224747687, 0.00818501133472, -0.0147611415014, 1.53242659569
1349454052.660924, 4098918.72713, 669244.941689, 344.224980824, 0.00818666629493, -0.0147545458749, 1.5320328474
1349454052.759821, 4098918.72702, 669244.941602, 344.224924394, 0.00819900818169, -0.0147474762052, 1.53199958801
1349454052.859841, 4098918.72702, 669244.941602, 344.224824644, 0.00818832404912, -0.0147412205115, 1.53199529648
1349454052.959818, 4098918.7269, 669244.941516, 344.224732534, 0.00818873103708, -0.0147347133607, 1.53201401234
1349454053.083826, 4098918.72679, 669244.941518, 344.224657534, 0.00817626062781, -0.0147106256336, 1.53202903271
1349454053.160824, 4098918.72668, 669244.94152, 344.224577582, 0.00818653404713, -0.0147055005655, 1.53207242489
1349454053.259956, 4098918.72657, 669244.941433, 344.224506208, 0.00816984474659, -0.0147283775732, 1.5320597887
1349454053.359217, 4098918.72657, 669244.941433, 344.22442521, 0.00816984288394, -0.0147420549765, 1.53202450275
1349454053.457796, 4098918.72645, 669244.941347, 344.224353562, 0.00816898886114, -0.0147565547377, 1.53202724457
1349454053.591920, 4098918.72634, 669244.941349, 344.224265757, 0.00817370414734, -0.0147612486035, 1.53204953671
1349454053.659872, 4098918.72875, 669244.939343, 344.225610108, 0.00815311726183, -0.0147498743609, 1.53120648861
1349454053.760943, 4098918.72874, 669244.939254, 344.225563135, 0.00814778637141, -0.0147534264252, 1.53119254112
1349454053.859946, 4098918.72885, 669244.939163, 344.225493024, 0.0081480788067, -0.0147472517565, 1.53118801117
1349454053.959929, 4098918.72896, 669244.938982, 344.225449354, 0.00814885087311, -0.0147408740595, 1.53114688396
1349454054.082890, 4098918.72896, 669244.938893, 344.225391352, 0.00814345851541, -0.0147433355451, 1.53116643429
1349454054.160820, 4098918.72907, 669244.938802, 344.225342214, 0.00814380124211, -0.0147371226922, 1.53116750717
1349454054.260433, 4098918.72907, 669244.938713, 344.225287328, 0.00814474467188, -0.0147303165868, 1.53115785122
1349454054.359922, 4098918.72918, 669244.938622, 344.225225206, 0.00814063381404, -0.0147326150909, 1.53112375736
1349454054.458927, 4098918.72917, 669244.938533, 344.22514535, 0.0081353187561, -0.0147359622642, 1.53112792969
1349454054.590804, 4098918.72928, 669244.938442, 344.225058794, 0.00814045034349, -0.0147398756817, 1.53115260601
1349454054.659931, 4098918.72948, 669244.937014, 344.226783525, 0.00814442615956, -0.0147401206195, 1.53121578693
1349454054.759963, 4098918.72959, 669244.936923, 344.226751124, 0.00813854951411, -0.0147440871224, 1.53122198582
1349454054.858855, 4098918.72969, 669244.936743, 344.226717703, 0.00814403966069, -0.0147481216118, 1.53118228912
1349454054.959793, 4098918.7298, 669244.936652, 344.226664654, 0.00813271384686, -0.014742446132, 1.5311986208
1349454055.084062, 4098918.7298, 669244.936474, 344.226627017, 0.00813146308064, -0.014738063328, 1.53121590614
1349454055.160911, 4098918.72991, 669244.936382, 344.226580867, 0.00813621748239, -0.0147426249459, 1.53121948242
1349454055.258914, 4098918.73001, 669244.936202, 344.226546803, 0.00813692156225, -0.0147364623845, 1.53116571903
1349454055.359951, 4098918.73012, 669244.936111, 344.226501355, 0.00813741330057, -0.0147298173979, 1.53119075298
1349454055.459798, 4098918.73023, 669244.93602, 344.226454725, 0.00813173688948, -0.014733591117, 1.53119421005
1349454055.586980, 4098918.73045, 669244.935927, 344.226411616, 0.00813752226532, -0.0147366682068, 1.53122413158
1349454055.659955, 4098918.73022, 669244.935486, 344.227998339, 0.00814072228968, -0.0147485109046, 1.53136742115
1349454055.759955, 4098918.73033, 669244.935395, 344.227949418, 0.00815230049193, -0.0147612728179, 1.53133952618
1349454055.859960, 4098918.73055, 669244.935213, 344.227924233, 0.0081417709589, -0.0147548476234, 1.53133428097
1349454055.959916, 4098918.73066, 669244.935121, 344.227905298, 0.00813121441752, -0.0147482268512, 1.53135228157
1349454056.083494, 4098918.73066, 669244.935032, 344.227869897, 0.00813015922904, -0.0147422626615, 1.53138184547
1349454056.158608, 4098918.73088, 669244.934939, 344.227837718, 0.00812433008105, -0.0147273335606, 1.53139770031
1349454056.258514, 4098918.73098, 669244.934759, 344.22780382, 0.00811902526766, -0.0147310439497, 1.53137266636
1349454056.358010, 4098918.73109, 669244.934668, 344.227781806, 0.00813507009298, -0.0147354733199, 1.53138291836
1349454056.458476, 4098918.73109, 669244.934579, 344.227753201, 0.00815160106868, -0.0147204035893, 1.53138387203
1349454056.586862, 4098918.73131, 669244.934485, 344.227715651, 0.0081622172147, -0.0147154666483, 1.53138029575
1349454056.658645, 4098918.72943, 669244.934879, 344.229791549, 0.00817808415741, -0.0147127732635, 1.53222191334
1349454056.757818, 4098918.72943, 669244.93479, 344.229795557, 0.00817793421447, -0.0147075848654, 1.53220415115
1349454056.858546, 4098918.72943, 669244.934701, 344.22980874, 0.00818292051554, -0.0147117991, 1.53222715855
1349454056.958445, 4098918.72943, 669244.934612, 344.229810717, 0.00817802920938, -0.014715148136, 1.53218102455
1349454057.082789, 4098918.72954, 669244.934521, 344.229829029, 0.00817262940109, -0.0146984187886, 1.5321880579
1349454057.159868, 4098918.72954, 669244.934432, 344.229836269, 0.00817300751805, -0.0147112337872, 1.53217101097
1349454057.258621, 4098918.72953, 669244.934343, 344.229843495, 0.00815720949322, -0.0147139560431, 1.53216826916
1349454057.359975, 4098918.72964, 669244.934252, 344.22984907, 0.00816354341805, -0.0146976867691, 1.53218007088
1349454057.459949, 4098918.72964, 669244.934163, 344.229866555, 0.00817522127181, -0.0146913826466, 1.53215825558
1349454057.591782, 4098918.72964, 669244.934074, 344.229893677, 0.00816966593266, -0.0146948145702, 1.53218531609
1349454057.658766, 4098918.72947, 669244.936836, 344.230417806, 0.00816331524402, -0.0147185912356, 1.53221738338
1349454057.759912, 4098918.72947, 669244.936836, 344.230426868, 0.00818508118391, -0.014732029289, 1.53223383427
1349454057.857821, 4098918.72947, 669244.936925, 344.230460153, 0.00817880686373, -0.0147361662239, 1.53227496147
1349454057.957851, 4098918.72947, 669244.936925, 344.230496411, 0.00817322265357, -0.0147210424766, 1.53226327896
1349454058.082894, 4098918.72947, 669244.936925, 344.23051379, 0.00817280076444, -0.014734659344, 1.53225910664
1349454058.158890, 4098918.72947, 669244.936925, 344.230552176, 0.00817262381315, -0.0147291524336, 1.53224778175
1349454058.258213, 4098918.72947, 669244.936925, 344.230564813, 0.00817172415555, -0.0147241931409, 1.53226912022
1349454058.358858, 4098918.72947, 669244.936925, 344.230616703, 0.00819360557944, -0.0147187411785, 1.53226613998
1349454058.457833, 4098918.72947, 669244.936925, 344.230643064, 0.00819921866059, -0.014722449705, 1.53224980831
1349454058.591988, 4098918.72948, 669244.937014, 344.2306796, 0.00820531602949, -0.0147068602964, 1.53221178055
1349454058.658942, 4098918.72805, 669244.937755, 344.232807936, 0.00822281464934, -0.0147140268236, 1.53269135952
1349454058.760928, 4098918.72805, 669244.937844, 344.232875072, 0.00822352431715, -0.0147263165563, 1.53269338608
1349454058.859900, 4098918.72794, 669244.937846, 344.232943202, 0.00822391733527, -0.0147389462218, 1.53269743919
1349454058.958865, 4098918.72783, 669244.937937, 344.233009987, 0.00821963977069, -0.0147413667291, 1.53267145157
1349454059.083361, 4098918.72772, 669244.938028, 344.233075907, 0.00822576135397, -0.0147440871224, 1.53267610073
1349454059.159788, 4098918.72761, 669244.93803, 344.233145402, 0.00822620932013, -0.0147377178073, 1.53267812729
1349454059.258302, 4098918.7275, 669244.938122, 344.233211694, 0.00822629220784, -0.0147317992523, 1.53267943859
1349454059.359928, 4098918.72739, 669244.938124, 344.233281419, 0.00822037737817, -0.0147355580702, 1.53271710873
1349454059.458357, 4098918.72728, 669244.938215, 344.233349664, 0.00822552852333, -0.0147209297866, 1.5327013731
1349454059.584919, 4098918.72706, 669244.938308, 344.233417558, 0.00820841826499, -0.0147252464667, 1.53269445896
1349454059.658445, 4098918.72785, 669244.938738, 344.234740318, 0.00820735935122, -0.0147132072598, 1.53248250484
1349454059.758792, 4098918.72774, 669244.938829, 344.234831465, 0.008201030083, -0.0147176356986, 1.53250253201
1349454059.858919, 4098918.72763, 669244.93892, 344.234913101, 0.00820592138916, -0.0147219104692, 1.53252148628