#time, x, y, z, r, p, y
listening to topic: rapid_position_sample
waiting for Ctrl-C
1349454038.967905, 11.7440683094, 6.40467156521, -0.662085806857, 0.0116010801867, -0.999922454357, 0.00613746698946
1349454039.082933, 11.7436552814, 6.41969982228, -0.661896431369, 0.0135348811746, -0.999903976917, 0.00444375351071
1349454039.167795, 11.7430659914, 6.43431631876, -0.661709313649, 0.0161584187299, -0.999867022038, 0.00351128331386
1349454039.267818, 11.742455277, 6.45175982061, -0.661523795756, 0.019077885896, -0.999816834927, 0.00274209445342
1349454039.368002, 11.7421520016, 6.47881276405, -0.661283109095, 0.0215055253357, -0.999768733978, 0.00176133599598
1349454039.467162, 11.742106787, 6.51384940422, -0.661044990199, 0.0229370854795, -0.99973732233, 0.00117597926874
1349454039.590761, 11.7418915332, 6.5549100569, -0.66075962364, 0.0263469554484, -0.999652385712, 0.00233102962375
1349454039.667922, 11.7410497693, 6.57765771481, -0.66057666024, 0.0279929693788, -0.999605536461, 0.00336354714818
1349454039.767810, 11.7408515231, 6.60803975096, -0.660339758304, 0.0290304124355, -0.999575912952, 0.00326461857185
1349454039.867955, 11.7406140624, 6.64272585877, -0.66008613179, 0.032116074115, -0.999475419521, 0.00511054322124
1349454039.967998, 11.7405546149, 6.67630251415, -0.659819745481, 0.0340601056814, -0.99940019846, 0.0073453746736
1349454040.082868, 11.7410277401, 6.71075519795, -0.659473347479, 0.036475840956, -0.999310851097, 0.00799712445587
1349454040.167919, 11.7421726903, 6.74401072739, -0.659113114726, 0.0375790111721, -0.999272286892, 0.00760048814118
1349454040.267808, 11.7429382851, 6.78068839808, -0.658733011152, 0.0391232967377, -0.999202132225, 0.00917300861329
1349454040.366834, 11.7439026847, 6.81723111121, -0.658307455255, 0.0420363023877, -0.999074161053, 0.0104327779263
1349454040.467956, 11.7453232012, 6.85351681741, -0.657824470591, 0.0433656983078, -0.999018907547, 0.010153574869
1349454040.590933, 11.7470111888, 6.89814737395, -0.65730194173, 0.0467448197305, -0.9988681674, 0.0100281676278
1349454040.667728, 11.7484605032, 6.92505992007, -0.656889914183, 0.0512615889311, -0.998643815517, 0.01025644131
1349454040.767807, 11.7504570674, 6.95843959227, -0.656474822061, 0.0517064705491, -0.998634576797, 0.00878814142197
1349454040.867811, 11.7524414522, 6.99497299679, -0.655968996137, 0.0538002699614, -0.99852925539, 0.00820877682418
1349454040.966987, 11.7541607108, 7.03066655787, -0.65541244481, 0.0581029988825, -0.9982894063, 0.00807627942413
1349454041.083801, 11.7563037709, 7.06771222111, -0.654842512282, 0.0605624504387, -0.998147308826, 0.00750362407416
1349454041.166984, 11.758193103, 7.09751676303, -0.654361135982, 0.0626952797174, -0.998019456863, 0.00704241078347
1349454041.267093, 11.7591713345, 7.11500709569, -0.654012061167, 0.0660192891955, -0.997806847095, 0.0067654880695
1349454041.367934, 11.7589107722, 7.11553110188, -0.65391230571, 0.0663963630795, -0.997779786587, 0.00706195831299
1349454041.467797, 11.7580300667, 7.10684733268, -0.653953637908, 0.0663494691253, -0.997781276703, 0.00726604741067
1349454041.587997, 11.7573612564, 7.10090436144, -0.65395240739, 0.0658935755491, -0.997810542583, 0.00734202703461
1349454041.667966, 11.7572850773, 7.10274556252, -0.653839558333, 0.0668094754219, -0.997749626637, 0.00739067839459
1349454041.767816, 11.7574300079, 7.10815831888, -0.653674883312, 0.0672060400248, -0.99772387743, 0.00728592462838
1349454041.867934, 11.757335078, 7.110360996, -0.653556792489, 0.0674190148711, -0.997710645199, 0.0071108774282
1349454041.968822, 11.7568822109, 7.10811371532, -0.653503538044, 0.0673044472933, -0.997717440128, 0.0072352681309
1349454042.082795, 11.7563041663, 7.10497865614, -0.653464886595, 0.0670891627669, -0.997730791569, 0.00740252714604
1349454042.167823, 11.7558953202, 7.10429822625, -0.653394281087, 0.0670751854777, -0.997732162476, 0.00732934381813
1349454042.267813, 11.7556046208, 7.10553209269, -0.653298373448, 0.0670872330666, -0.997731864452, 0.00726816710085
1349454042.367922, 11.7552391315, 7.10621501946, -0.653211059912, 0.0671530216932, -0.997727334499, 0.00730518717319
1349454042.466994, 11.7547949132, 7.10577472071, -0.653140180912, 0.0671767294407, -0.997725605965, 0.00729965558276
1349454042.588451, 11.7543354132, 7.10546424971, -0.653070807972, 0.0671413242817, -0.997728168964, 0.00727124977857
1349454042.667936, 11.7541583501, 7.10538987586, -0.652999806886, 0.0583035983145, -0.998282968998, 0.00738477241248
1349454042.767930, 11.7539103198, 7.10524228017, -0.652930824862, 0.0582807734609, -0.9982842803, 0.00737279094756
1349454042.867734, 11.7536597504, 7.10512466417, -0.652863110668, 0.0583165287971, -0.998282432556, 0.00734122376889
1349454042.967987, 11.7534003576, 7.10499218663, -0.652795825302, 0.0583352930844, -0.998281002045, 0.00739795994014
1349454043.082975, 11.7531460527, 7.10485459532, -0.652729679067, 0.0583193972707, -0.998282015324, 0.00738266902044
1349454043.167933, 11.7528887827, 7.10471544572, -0.652664712928, 0.0583221204579, -0.998281955719, 0.00736533803865
1349454043.267813, 11.7526247385, 7.10456353261, -0.652600626669, 0.0582841858268, -0.998283922672, 0.00740166055039
1349454043.367936, 11.7523625435, 7.10442491512, -0.652537650502, 0.0582971200347, -0.998283267021, 0.00738855125383
1349454043.467918, 11.7520921824, 7.10425228094, -0.6524755972, 0.0582935772836, -0.998283565044, 0.00737863965333
1349454043.589986, 11.7518182233, 7.10408931685, -0.65241420183, 0.0583467371762, -0.998280346394, 0.00739546958357
1349454043.667810, 11.7517028248, 7.10402905558, -0.652348182224, 0.0494089797139, -0.998762011528, 0.0074882558547
1349454043.767929, 11.7515454826, 7.103966036, -0.652283045358, 0.0493955463171, -0.998762786388, 0.00747163733467
1349454043.867830, 11.7513930395, 7.10389370865, -0.652218465742, 0.0493505224586, -0.998765051365, 0.0074705905281
1349454043.967934, 11.7512455642, 7.10380986793, -0.652154497823, 0.0493733733892, -0.998763799667, 0.00748140923679
1349454044.082731, 11.7511017472, 7.10371745041, -0.652090458232, 0.0493798069656, -0.998763561249, 0.00747523037717
1349454044.167817, 11.7509622499, 7.10361548745, -0.652027356613, 0.049359574914, -0.998764514923, 0.00747507857159
1349454044.267890, 11.7508268492, 7.10350512149, -0.651964928438, 0.0493587516248, -0.998764574528, 0.00747530115768
1349454044.367811, 11.7506953333, 7.10338701076, -0.651903471409, 0.0493685156107, -0.998764157295, 0.00746916979551
1349454044.467934, 11.7505643992, 7.10326141734, -0.651842504408, 0.0493991114199, -0.998762488365, 0.00748625770211
1349454044.586920, 11.7504377318, 7.10313128826, -0.651782866439, 0.0494042113423, -0.998762249947, 0.00748582277447
1349454044.667862, 11.7503695931, 7.10312076063, -0.651711070583, 0.0468485020101, -0.998885393143, 0.00749067869037
1349454044.767809, 11.7502940549, 7.10307899371, -0.65164029981, 0.0468146689236, -0.998886942863, 0.00749097578228
1349454044.866926, 11.7502214399, 7.10304099885, -0.651570080725, 0.0468188300729, -0.998886704445, 0.00750248413533
1349454044.967838, 11.7501548455, 7.10299698997, -0.651500341306, 0.0468327775598, -0.998886168003, 0.00748695991933
1349454045.084357, 11.7500913223, 7.10294526165, -0.651431176692, 0.0468545407057, -0.998885035515, 0.00750386016443
1349454045.167863, 11.7500309658, 7.10288621536, -0.651362772743, 0.0468170419335, -0.99888676405, 0.00750472815707
1349454045.267921, 11.7499751297, 7.10282060353, -0.651295094056, 0.0468337312341, -0.998886108398, 0.00748795643449
1349454045.367953, 11.7499209174, 7.10274856605, -0.651228005446, 0.0467983596027, -0.998887658119, 0.00749932974577
1349454045.467816, 11.7498689259, 7.10267074793, -0.651161669764, 0.0468051694334, -0.998887419701, 0.0074881776236
1349454045.586805, 11.7498206497, 7.10258745264, -0.651095973547, 0.0468310117722, -0.998886227608, 0.00748178176582
1349454045.667770, 11.7498289242, 7.10261860269, -0.651014192034, 0.0439629666507, -0.999016404152, 0.00750854751095
1349454045.767817, 11.7498320681, 7.10263213324, -0.650933209603, 0.0439598560333, -0.999016523361, 0.00751356966794
1349454045.867797, 11.7498415308, 7.10262573586, -0.650852761769, 0.0439264178276, -0.999018073082, 0.00750269833952
1349454045.967794, 11.749851879, 7.10262733021, -0.65077273358, 0.043952010572, -0.999016940594, 0.00750808045268
1349454046.082821, 11.7498681077, 7.1026222767, -0.650692561559, 0.0439306050539, -0.999017894268, 0.00750314770266
1349454046.167816, 11.7498873948, 7.10261305222, -0.650612997765, 0.043955847621, -0.999016821384, 0.00749153736979
1349454046.267758, 11.7499095187, 7.10259756091, -0.650533851495, 0.0439733490348, -0.999015927315, 0.00750897312537
1349454046.367808, 11.7499350926, 7.10257685695, -0.650455184485, 0.0439827516675, -0.999015450478, 0.00752092944458
1349454046.467899, 11.7499637716, 7.10255097298, -0.650377061065, 0.0439713224769, -0.999015986919, 0.00751604372635
1349454046.591931, 11.749994898, 7.10252035918, -0.650300360892, 0.0439755246043, -0.999015748501, 0.00751788774505
1349454046.667815, 11.75002799, 7.10254958493, -0.65021915464, 0.0449043400586, -0.998974561691, 0.00750099215657
1349454046.767924, 11.750065834, 7.10257434657, -0.65013846422, 0.0449342280626, -0.998973250389, 0.00749537860975
1349454046.867950, 11.7501058509, 7.10259405561, -0.650058175277, 0.0449370667338, -0.99897313118, 0.00749523518607
1349454046.967818, 11.7501477527, 7.10262277101, -0.649977901136, 0.0449469164014, -0.998972654343, 0.00750572094694
1349454047.084295, 11.7501902674, 7.10262106348, -0.649898334935, 0.0449132211506, -0.998974204063, 0.00750045198947
1349454047.167832, 11.7502342594, 7.10262783582, -0.649818887119, 0.0448985770345, -0.998974919319, 0.00749459443614
1349454047.267806, 11.7502810858, 7.10264433708, -0.64973968871, 0.0449414439499, -0.998972892761, 0.00751079339534
1349454047.367960, 11.7503279949, 7.10263160838, -0.649661395654, 0.0449275076389, -0.998973608017, 0.00749839562923
1349454047.467860, 11.7503758427, 7.10262761989, -0.649583233608, 0.0449198894203, -0.998973965645, 0.00749272480607
1349454047.587808, 11.7504252448, 7.10261987875, -0.649505464421, 0.0448926277459, -0.998975157738, 0.00749282632023
1349454047.667809, 11.7504410199, 7.10265036637, -0.649435874375, 0.0475155077875, -0.998854100704, 0.00745839625597
1349454047.767973, 11.7504599386, 7.10265138786, -0.649366998534, 0.0475001297891, -0.99885481596, 0.00745764374733
1349454047.867994, 11.7504793704, 7.10266222498, -0.649298265454, 0.0475367866457, -0.998853087425, 0.0074628200382
1349454047.967734, 11.7504984396, 7.10267033275, -0.649229841541, 0.0475559197366, -0.998852074146, 0.00747356656939
1349454048.084056, 11.7505140418, 7.10267366737, -0.649187085755, 0.0475315153599, -0.998853266239, 0.00746854813769
1349454048.167929, 11.7505291391, 7.1026750296, -0.649144190282, 0.0475406609476, -0.998852729797, 0.0074919052422
1349454048.267894, 11.7505442911, 7.10267461782, -0.649101269219, 0.0475772917271, -0.998850941658, 0.00749648641795
1349454048.368956, 11.7505592375, 7.10267201733, -0.64905826773, 0.0475730150938, -0.998851120472, 0.00749730225652
1349454048.467928, 11.7505738257, 7.10266686252, -0.649015213895, 0.0475562363863, -0.998851954937, 0.00749788340181
1349454048.588956, 11.750588056, 7.10266012142, -0.648972084404, 0.047542784363, -0.998852610588, 0.00749206542969
1349454048.667826, 11.7505857243, 7.10266479283, -0.648942045419, 0.0483333282173, -0.998814582825, 0.00750235281885
1349454048.768032, 11.7505843676, 7.10264211523, -0.648912408532, 0.0483079776168, -0.998815834522, 0.00750263594091
1349454048.867987, 11.7505816164, 7.10263002692, -0.648882419101, 0.0483191870153, -0.99881541729, 0.00748578924686
1349454048.968894, 11.7505764412, 7.10261645064, -0.648852457586, 0.0483049824834, -0.998816013336, 0.00749517139047
1349454049.083969, 11.7505701456, 7.10261418055, -0.648822292219, 0.0482961796224, -0.998816430569, 0.00749485939741
1349454049.168817, 11.7505632759, 7.1025849596, -0.64879253305, 0.0483027249575, -0.998816251755, 0.00748316384852
1349454049.267823, 11.7505539688, 7.10256631372, -0.648762565706, 0.0482894815505, -0.998816788197, 0.00749937491491
1349454049.367919, 11.7505439697, 7.10254632686, -0.648732680938, 0.0483563914895, -0.998813569546, 0.00749355135486
1349454049.467798, 11.7505320437, 7.10252425709, -0.648702814049, 0.0483207963407, -0.998815357685, 0.00748824235052
1349454049.591809, 11.7505192848, 7.10250096237, -0.648673192023, 0.0483385510743, -0.998814404011, 0.00749474251643
1349454049.667761, 11.7505080811, 7.10248784053, -0.648648049056, 0.0484910719097, -0.998807072639, 0.00748947355896
1349454049.767945, 11.7504952136, 7.10247340481, -0.648623017602, 0.0485058352351, -0.998806238174, 0.00750754307956
1349454049.867800, 11.7504818298, 7.10245789246, -0.648598007702, 0.0485161952674, -0.998805761337, 0.00750273792073
1349454049.967816, 11.7504676288, 7.10244186665, -0.648573017044, 0.0485245548189, -0.998805403709, 0.00749303074554
1349454050.083979, 11.7504472723, 7.10241795225, -0.6485260503, 0.0485118031502, -0.998805999756, 0.00749877654016
1349454050.168813, 11.7504261736, 7.10239245313, -0.648479727654, 0.0484824813902, -0.998807370663, 0.00750905741006
1349454050.268057, 11.7504031868, 7.10236525743, -0.648433727376, 0.0484731793404, -0.998807787895, 0.00751409772784
1349454050.368814, 11.7503795256, 7.10233657016, -0.648388085679, 0.0484717525542, -0.998807907104, 0.00750841619447
1349454050.467926, 11.7503536453, 7.10231922925, -0.648342681734, 0.0484755672514, -0.998807728291, 0.00750258006155
1349454050.588924, 11.7503262531, 7.10227534469, -0.648298589015, 0.0484716296196, -0.9988078475, 0.00751354079694
1349454050.668000, 11.7503195213, 7.10226245308, -0.648260471847, 0.048668589443, -0.998798489571, 0.00748114008456
1349454050.768203, 11.7503115856, 7.10224785834, -0.648222581725, 0.0486789494753, -0.998798012733, 0.00747483130544
1349454050.867865, 11.7503025718, 7.10223256421, -0.648185049725, 0.0486771799624, -0.998798072338, 0.00748094450682
1349454050.968822, 11.7502926898, 7.10221691628, -0.648147835882, 0.0486720539629, -0.998798370361, 0.0074692661874
1349454051.082845, 11.7502829225, 7.10220045663, -0.648110843452, 0.0486908741295, -0.998797476292, 0.00746963685378
1349454051.167995, 11.7502722608, 7.10218259355, -0.648074178574, 0.0486997924745, -0.998796999454, 0.0074754008092
1349454051.268821, 11.750260813, 7.10216414205, -0.648037897376, 0.0487105101347, -0.998796522617, 0.00746992509812
1349454051.368731, 11.7502484339, 7.10214512612, -0.648001799979, 0.048731546849, -0.998795449734, 0.00748030655086
1349454051.468814, 11.7502364683, 7.10212536946, -0.647965887868, 0.0487025044858, -0.998796820641, 0.00748183717951
1349454051.592804, 11.7502236179, 7.10210435551, -0.647930031137, 0.0487166754901, -0.998796164989, 0.00747668836266
1349454051.667979, 11.7502040155, 7.10210251211, -0.647887205045, 0.0488347746432, -0.998790383339, 0.00747949862853
1349454051.768817, 11.7501839732, 7.10209982485, -0.647844607508, 0.0488132275641, -0.998791456223, 0.00747435726225
1349454051.869838, 11.7501630474, 7.10208433449, -0.647802238065, 0.048785854131, -0.998792827129, 0.00747451465577
1349454051.968730, 11.7501416699, 7.10209394201, -0.647759541371, 0.0488162152469, -0.998791337013, 0.00746867526323
1349454052.083750, 11.7501196776, 7.10209063783, -0.647720532017, 0.048799533397, -0.998792171478, 0.00747103709728
1349454052.160817, 11.7500971058, 7.10208645407, -0.647681507006, 0.0487722754478, -0.99879348278, 0.00747112045065
1349454052.259903, 11.750072794, 7.10209524597, -0.647642196904, 0.0487946532667, -0.998792469501, 0.00745911803097
1349454052.359815, 11.750048231, 7.10207745054, -0.647603403598, 0.048786919564, -0.998792886734, 0.00745375035331
1349454052.458766, 11.7500219472, 7.10207263512, -0.64756438355, 0.048831179738, -0.998790621758, 0.00747021986172
1349454052.588926, 11.7499954637, 7.10206792887, -0.647525827891, 0.0488054826856, -0.998791992664, 0.00745467096567
1349454052.660924, 11.7499782372, 7.10206309004, -0.647489497996, 0.0491987280548, -0.998772740364, 0.00745068537071
1349454052.759821, 11.7499607089, 7.10207036339, -0.647453093726, 0.0492319390178, -0.998771011829, 0.00746285682544
1349454052.859841, 11.7499440701, 7.1020521494, -0.647416896588, 0.0492362491786, -0.998770833015, 0.00745242880657
1349454052.959818, 11.749926472, 7.10204625647, -0.647380371358, 0.0492175668478, -0.998771727085, 0.00745343882591
1349454053.083826, 11.7499082601, 7.10204057645, -0.647343840752, 0.0492026172578, -0.99877256155, 0.00744239566848
1349454053.160824, 11.7498904813, 7.10204808726, -0.647307107267, 0.0491592772305, -0.998774588108, 0.00745356362313
1349454053.259956, 11.7498696314, 7.10204221785, -0.647270562062, 0.0491718836129, -0.998774111271, 0.00743557885289
1349454053.359217, 11.7498504719, 7.10202332541, -0.647234140926, 0.0492071062326, -0.998772382736, 0.00743437092751
1349454053.457796, 11.7498305765, 7.10201651377, -0.647197516479, 0.0492043457925, -0.99877256155, 0.0074328458868
1349454053.591920, 11.7498101736, 7.10202242943, -0.647161011406, 0.0491820685565, -0.998773634434, 0.00743766222149
1349454053.659872, 11.7498084335, 7.10198624783, -0.647134202672, 0.0500240512192, -0.998731970787, 0.0074048996903
1349454053.760943, 11.7498070608, 7.10197541525, -0.647107065901, 0.0500379800797, -0.998731315136, 0.00739918695763
1349454053.859946, 11.7498068614, 7.1019385059, -0.647080200762, 0.0500425137579, -0.998731076717, 0.00739971920848
1349454053.959929, 11.7498084416, 7.10192625089, -0.647053033502, 0.0500835962594, -0.998729050159, 0.00740018719807
1349454054.082890, 11.749807691, 7.10189049194, -0.647025582504, 0.0500640757382, -0.998730063438, 0.00739497411996
1349454054.160820, 11.7498088139, 7.10186723267, -0.646997986256, 0.0500630103052, -0.998730063438, 0.00739564374089
1349454054.260433, 11.7498099147, 7.10184374117, -0.646970397666, 0.0500726625323, -0.998729586601, 0.00739678088576
1349454054.359922, 11.7498117893, 7.10182001098, -0.646942770471, 0.0501067154109, -0.998727917671, 0.0073920446448
1349454054.458927, 11.7498136172, 7.10179596134, -0.646914980948, 0.0501025505364, -0.99872815609, 0.00738663133234
1349454054.590804, 11.7498161096, 7.10177157782, -0.646887312635, 0.0500778928399, -0.998729348183, 0.00739193381742
1349454054.659931, 11.7498199263, 7.10173761232, -0.646870781367, 0.0500147901475, -0.998732507229, 0.00739684840664
1349454054.759963, 11.7498244083, 7.10170349042, -0.646854253693, 0.0500086024404, -0.998732864857, 0.00739087443799
1349454054.858855, 11.7498294855, 7.10166856579, -0.646837716192, 0.0500482320786, -0.998730838299, 0.00739555526525
1349454054.959793, 11.7498353267, 7.10163344447, -0.646821051206, 0.0500319488347, -0.998731732368, 0.00738477474079
1349454055.084062, 11.7498407291, 7.10161047162, -0.646804173784, 0.05001469329, -0.998732566833, 0.007384005934
1349454055.160911, 11.7498483377, 7.10157448253, -0.646787422394, 0.0500111095607, -0.998732745647, 0.00738858059049
1349454055.258914, 11.7498540503, 7.10152500541, -0.64677082713, 0.0500648096204, -0.998730003834, 0.00738877896219
1349454055.359951, 11.7498616368, 7.10148831391, -0.646753988205, 0.0500398166478, -0.998731255531, 0.00738998083398
1349454055.459798, 11.749870992, 7.10146434099, -0.6467369012, 0.050036367029, -0.99873149395, 0.00738417496905
1349454055.586980, 11.7498791275, 7.10141508662, -0.646720111322, 0.0500064715743, -0.998732924461, 0.00739025184885
1349454055.659955, 11.7498868919, 7.10137630602, -0.646712708861, 0.0498633533716, -0.998740077019, 0.00739502441138
1349454055.759955, 11.749895128, 7.10133733729, -0.646705094189, 0.0498911738396, -0.998738646507, 0.00740552926436
1349454055.859960, 11.7499047638, 7.10129757305, -0.646697407111, 0.0498964376748, -0.998738408089, 0.00739525398239
1349454055.959916, 11.7499148639, 7.10125780357, -0.646689704851, 0.0498784855008, -0.998739361763, 0.00738531351089
1349454056.083494, 11.7499257443, 7.10121213984, -0.646681067025, 0.0498489700258, -0.998740851879, 0.0073850043118
1349454056.158608, 11.7499377227, 7.10117933336, -0.646672154716, 0.0498331673443, -0.998741686344, 0.00738016609102
1349454056.258514, 11.7499506135, 7.10112038083, -0.646663523299, 0.0498581714928, -0.998740434647, 0.0073743048124
1349454056.358010, 11.7499638229, 7.10107428435, -0.646654674031, 0.0498479045928, -0.998740851879, 0.00739026395604
1349454056.458476, 11.7499769997, 7.1010281544, -0.646645752726, 0.0498469509184, -0.998740792274, 0.00740753952414
1349454056.586862, 11.749991638, 7.10098282044, -0.646636827257, 0.0498505160213, -0.998740553856, 0.0074183344841
1349454056.658645, 11.7499938435, 7.10094080621, -0.646640738253, 0.0490099824965, -0.998781979084, 0.00744702294469
1349454056.757818, 11.7499964602, 7.10091165895, -0.646644455269, 0.0490277297795, -0.998781085014, 0.00744685949758
1349454056.858546, 11.7499967292, 7.10085691851, -0.646648560095, 0.0490047372878, -0.998782217503, 0.00745198037475
1349454056.958445, 11.7499981652, 7.10081494894, -0.646652450219, 0.0490508154035, -0.998779952526, 0.00744623458013
1349454057.082789, 11.7500002546, 7.10077289308, -0.646656399549, 0.0490438230336, -0.998780310154, 0.0074417674914
1349454057.159868, 11.7500022541, 7.10073098201, -0.646660361135, 0.0490608289838, -0.998779535294, 0.00744125945494
1349454057.258621, 11.7500042321, 7.10068890332, -0.646664305939, 0.0490635856986, -0.998779475689, 0.00742530589923
1349454057.359975, 11.750007875, 7.10065952438, -0.646668059157, 0.0490518137813, -0.998780012131, 0.00743260793388
1349454057.459949, 11.7500091974, 7.10060466449, -0.646672233859, 0.0490735955536, -0.998778879642, 0.00744425226003
1349454057.591782, 11.7500117871, 7.10056267681, -0.64667629057, 0.0490465722978, -0.998780190945, 0.00743894325569
1349454057.658766, 11.7500132457, 7.10053868891, -0.646683324484, 0.0490145199001, -0.998781859875, 0.00743191828951
1349454057.759912, 11.7500145839, 7.10051477371, -0.646690307865, 0.0489980392158, -0.998782515526, 0.00745324790478
1349454057.857821, 11.750016101, 7.100491573, -0.646697390664, 0.0489569678903, -0.998784601688, 0.00744740059599
1349454057.957851, 11.7500172841, 7.10048143954, -0.646704403839, 0.0489686653018, -0.998784065247, 0.00744238682091
1349454058.082894, 11.7500186487, 7.10045852419, -0.646711831347, 0.0489728115499, -0.998783826828, 0.00744123570621
1349454058.158890, 11.750020206, 7.10042294865, -0.646719569976, 0.0489841289818, -0.998783290386, 0.00744115747511
1349454058.258213, 11.7500215425, 7.10040059765, -0.646727109627, 0.0489628277719, -0.99878436327, 0.00744082406163
1349454058.358858, 11.7500228367, 7.10037857285, -0.64673486108, 0.0489657819271, -0.998784065247, 0.00746290106326
1349454058.457833, 11.7500243239, 7.1003568594, -0.646742679957, 0.0489820800722, -0.998783230782, 0.00746807921678
1349454058.591988, 11.7500258695, 7.10033620592, -0.646750510294, 0.0490200743079, -0.998781323433, 0.00747435865924
1349454058.658942, 11.7500190708, 7.10030746034, -0.646770081054, 0.0485410727561, -0.998804569244, 0.00749872531742
1349454058.760928, 11.7500123038, 7.10030526141, -0.646789421143, 0.0485390275717, -0.998804688454, 0.00749886827543
1349454058.859900, 11.7500048639, 7.10029017643, -0.646809098382, 0.0485349595547, -0.998804867268, 0.00749870901927
1349454058.958865, 11.7499968794, 7.10027568487, -0.646828912974, 0.0485609173775, -0.998803675175, 0.00749392621219
1349454059.083361, 11.7499896281, 7.10027464245, -0.646848686002, 0.0485562607646, -0.998803853989, 0.00749997841194
1349454059.159788, 11.7499795584, 7.10024812351, -0.646868977015, 0.0485542491078, -0.998803913593, 0.00750076584518
1349454059.258302, 11.7499701609, 7.10023519237, -0.646889230896, 0.0485529452562, -0.998803973198, 0.00750115606934
1349454059.359928, 11.7499614253, 7.10023525037, -0.646909462849, 0.0485153272748, -0.998805880547, 0.00749563518912