./positionSamplePrinter parameters:
topic suffix: relative
#time, x, y, z, r, p, y
listening to topic: rapid_position_sample-relative
waiting for Ctrl-C
1349392179.181897, -0.00434788992216, 0.00256680639501, 3.58732199932e-05, 0.872253358364, 0.488986551762, -0.00232009449974
1349392179.262724, -0.00436074402634, 0.00256699486959, 3.58468933423e-05, 0.87228178978, 0.488935828209, -0.00233099306934
1349392179.362813, -0.00434788993474, 0.00256680715348, 3.58733751512e-05, 0.872263133526, 0.488969057798, -0.00232136738487
1349392179.462833, -0.00434788993474, 0.00256680715348, 3.58733751512e-05, 0.87225240469, 0.48898807168, -0.00232457672246
1349392179.561742, -0.00434788993474, 0.00256680715348, 3.58733751512e-05, 0.872273921967, 0.488949865103, -0.00233653234318
1349392179.684716, -0.00434789028654, 0.00256680735315, 3.58733780406e-05, 0.872265279293, 0.488965302706, -0.0023374913726
1349392179.762772, -0.00434789023382, 0.00256680732222, 3.58733775891e-05, 0.872251093388, 0.488990306854, -0.00235354504548
1349392179.861703, -0.00434789023382, 0.00256680732222, 3.58733775891e-05, 0.872257173061, 0.488979518414, -0.00234895502217
1349392179.962843, -0.00434789023382, 0.00256680732222, 3.58733775891e-05, 0.872256875038, 0.488980025053, -0.00233882758766
1349392180.061691, -0.00434582914109, 0.00257949386689, 3.61142694918e-05, 0.872234940529, 0.489019185305, -0.00234143529087
1349392180.182786, -0.00434789084669, 0.00256680743774, 3.58734824379e-05, 0.872252523899, 0.488987892866, -0.00235491711646
1349392180.261730, -0.00434789049355, 0.00256680723869, 3.58734795659e-05, 0.872242748737, 0.489005357027, -0.00236495165154
1349392180.362808, -0.00434789049355, 0.00256680723869, 3.58734795659e-05, 0.872263491154, 0.488968193531, -0.00236304337159
1349392180.462724, -0.00434789049355, 0.00256680723869, 3.58734795659e-05, 0.872273266315, 0.488950669765, -0.00236558634788
1349392180.562879, -0.00434789049355, 0.00256680723869, 3.58734795659e-05, 0.872250914574, 0.488990396261, -0.00235902657732
1349392180.687695, -0.00434789055771, 0.00256680727504, 3.58734800927e-05, 0.872262835503, 0.48896920681, -0.00237331027165
1349392180.762817, -0.00434789055771, 0.00256680727504, 3.58734800927e-05, 0.87227076292, 0.488954901695, -0.00236726203002
1349392180.862878, -0.00434789062277, 0.00256680730981, 3.58734805877e-05, 0.872248768806, 0.48899397254, -0.00234967865981
1349392180.962827, -0.00434789062277, 0.00256680730981, 3.58734805877e-05, 0.872250437737, 0.488991081715, -0.00234767282382
1349392181.062728, -0.00434789062277, 0.00256680730981, 3.58734805877e-05, 0.872266769409, 0.488962084055, -0.00235110335052
1349392181.181714, -0.00434789068693, 0.00256680734617, 3.58734811152e-05, 0.872258782387, 0.488976210356, -0.00233161239885
1349392181.262721, -0.0043458295843, 0.00257949384597, 3.61151456294e-05, 0.872268557549, 0.488958835602, -0.00233707111329
1349392181.362685, -0.00434789043377, 0.00256680730131, 3.58736584354e-05, 0.872267186642, 0.488961309195, -0.00234527862631
1349392181.462822, -0.00435868317777, 0.00257968168364, 3.60885063025e-05, 0.872247338295, 0.488996684551, -0.00234247255139
1349392181.562705, -0.00434789096642, 0.00256680687137, 3.5873628371e-05, 0.872260451317, 0.488973408937, -0.0023535809014
1349392181.684781, -0.00436074480944, 0.00256699501487, 3.5846878063e-05, 0.872273027897, 0.488950818777, -0.00233929883689
1349392181.762825, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.872248709202, 0.488994121552, -0.00232329405844
1349392181.862723, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.87225317955, 0.488986283541, -0.00232443818823
1349392181.962728, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.872236609459, 0.489015668631, -0.00232022651471
1349392182.062695, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.87222802639, 0.489031046629, -0.00234491913579
1349392182.181709, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.872249245644, 0.48899319768, -0.00234083877876
1349392182.262683, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.872226655483, 0.489033341408, -0.00234740111046
1349392182.363034, -0.00434789081682, 0.00256680712239, 3.58734462417e-05, 0.872246921062, 0.488997220993, -0.0023496565409
1349392182.462816, -0.00434789111589, 0.00256680729114, 3.58734486918e-05, 0.872264623642, 0.488965511322, -0.00233530742116
1349392182.561721, -0.00434789111589, 0.00256680729114, 3.58734486918e-05, 0.872236847878, 0.489014983177, -0.00233027944341
1349392182.686790, -0.00436074463417, 0.00256699586969, 3.58470174505e-05, 0.872241079807, 0.489007562399, -0.00233292998746
1349392182.762677, -0.00434789106023, 0.00256680737093, 3.58734860286e-05, 0.872268080711, 0.48895919323, -0.00230474071577
1349392182.862816, -0.00434789100662, 0.00256680734158, 3.58734856027e-05, 0.872251093388, 0.488989681005, -0.00232565938495
1349392182.962725, -0.00434789100662, 0.00256680734158, 3.58734856027e-05, 0.872242689133, 0.489004760981, -0.00231863744557
1349392183.062688, -0.00434789100662, 0.00256680734158, 3.58734856027e-05, 0.872260928154, 0.488972276449, -0.00233778660186
1349392183.182710, -0.0043478909539, 0.00256680731064, 3.58734851479e-05, 0.872243881226, 0.489002615213, -0.00233112112619
1349392183.262725, -0.00434789090028, 0.00256680728129, 3.58734847242e-05, 0.872245967388, 0.488999009132, -0.00234045716934
1349392183.362722, -0.00436074482948, 0.00256699585345, 3.58469155159e-05, 0.872259020805, 0.488975852728, -0.00233190669678
1349392183.462817, -0.00434789084207, 0.00256680759428, 3.58733828452e-05, 0.872239232063, 0.489011108875, -0.00234716874547
1349392183.562750, -0.00434789084207, 0.00256680759428, 3.58733828452e-05, 0.8722422719, 0.489005833864, -0.00235652108677
1349392183.685796, -0.00434789090624, 0.00256680763064, 3.58733833719e-05, 0.872233808041, 0.489020884037, -0.00234327977523
1349392183.762833, -0.00434789085262, 0.00256680760128, 3.58733829502e-05, 0.872202992439, 0.489075630903, -0.0023241196759
1349392183.861825, -0.00434789085262, 0.00256680760128, 3.58733829502e-05, 0.872237086296, 0.489014953375, -0.00232376018539
1349392183.962727, -0.00434789079991, 0.00256680757034, 3.58733824953e-05, 0.87222892046, 0.489029407501, -0.00233732443303
1349392184.062910, -0.00434789079991, 0.00256680757034, 3.58733824953e-05, 0.872214257717, 0.489055782557, -0.00233495724387
1349392184.182725, -0.00436074466414, 0.00256699694711, 3.58468949873e-05, 0.872242689133, 0.489004850388, -0.00232894532382
1349392184.262844, -0.00434789108906, 0.00256680848957, 3.58733172021e-05, 0.872247338295, 0.488996744156, -0.00232602958567
1349392184.362729, -0.00434789108906, 0.00256680848957, 3.58733172021e-05, 0.872227311134, 0.48903247714, -0.00233456795104
1349392184.462842, -0.00434789108906, 0.00256680848957, 3.58733172021e-05, 0.872237324715, 0.489014625549, -0.0023345304653
1349392184.561748, -0.00434789074782, 0.00256680829687, 3.58733144055e-05, 0.872202575207, 0.48907661438, -0.00233115092851
1349392184.685730, -0.00434789081198, 0.00256680833323, 3.58733149339e-05, 0.872218608856, 0.489047855139, -0.00232217647135
1349392184.762909, -0.00434789075837, 0.00256680830387, 3.58733145106e-05, 0.872230529785, 0.489026725292, -0.00231931288727
1349392184.862795, -0.00434789111105, 0.00256680850199, 3.58733173875e-05, 0.872213244438, 0.489057391882, -0.00231978762895
1349392184.962897, -0.00435476512232, 0.00257766979235, 3.60600690602e-05, 0.872216284275, 0.489052057266, -0.00232274178416
1349392185.062907, -0.00436074445032, 0.00256699760145, 3.58471037831e-05, 0.872237980366, 0.489013284445, -0.0023243764881
1349392185.181729, -0.00434789087614, 0.00256680902219, 3.58734670621e-05, 0.872224926949, 0.489036619663, -0.00230823596939
1349392185.262874, -0.00434789087614, 0.00256680902219, 3.58734670621e-05, 0.872255504131, 0.488981932402, -0.00231640529819
1349392185.362711, -0.00434789087614, 0.00256680902219, 3.58734670621e-05, 0.87225061655, 0.488990575075, -0.00231860461645
1349392185.462819, -0.00434789091954, 0.00256680904761, 3.58734674365e-05, 0.872223556042, 0.489038854837, -0.00231819413602
1349392185.562813, -0.00434789091954, 0.00256680904761, 3.58734674365e-05, 0.872245669365, 0.48899948597, -0.0023107281886
1349392185.685230, -0.00434789091954, 0.00256680904761, 3.58734674365e-05, 0.872243046761, 0.48900410533, -0.00229679024778
1349392185.761915, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.872231066227, 0.489025682211, -0.00227148341946
1349392185.862687, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.872242331505, 0.489005714655, -0.00228090118617
1349392185.962700, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.87225484848, 0.488983154297, -0.00226695928723
1349392186.062722, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.872239947319, 0.489009767771, -0.00227687112056
1349392186.182721, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.872239291668, 0.48901116848, -0.00228625792079
1349392186.262711, -0.00434789086682, 0.00256680901667, 3.58734669799e-05, 0.872250974178, 0.48899024725, -0.00228332122788
1349392186.362750, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872247636318, 0.488995939493, -0.0022701357957
1349392186.462717, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872253715992, 0.488985061646, -0.00227474980056
1349392186.562724, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872252762318, 0.488986849785, -0.00226630968973
1349392186.684871, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872225522995, 0.489035338163, -0.00227503059432
1349392186.763725, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872246444225, 0.488998025656, -0.0022590153385
1349392186.862879, -0.00434789091909, 0.00256680904666, 3.58734674198e-05, 0.872258603573, 0.488976359367, -0.00225043273531
1349392186.962727, -0.00436074439342, 0.00256699700486, 3.5848047149e-05, 0.872239470482, 0.489010572433, -0.00225889193825
1349392187.062758, -0.00434789081921, 0.00256680848091, 3.5873569369e-05, 0.872250854969, 0.488990277052, -0.00224764272571
1349392187.181859, -0.00434789081921, 0.00256680848091, 3.5873569369e-05, 0.872262358665, 0.488969862461, -0.00226665171795
1349392187.262726, -0.00434789081921, 0.00256680848091, 3.5873569369e-05, 0.8722473979, 0.488996356726, -0.00225315964781
1349392187.362724, -0.0043478907656, 0.00256680845155, 3.58735689415e-05, 0.872251331806, 0.488989263773, -0.002247473225
1349392187.462694, -0.0043478907656, 0.00256680845155, 3.58735689415e-05, 0.87222635746, 0.489033788443, -0.0022442471236
1349392187.562720, -0.0043478907656, 0.00256680845155, 3.58735689415e-05, 0.872235238552, 0.489018052816, -0.00224694400094
1349392187.686680, -0.0043478907656, 0.00256680845155, 3.58735689415e-05, 0.872242212296, 0.48900565505, -0.00223618675955
1349392187.762753, -0.00436074469293, 0.00256699709663, 3.58483400226e-05, 0.872232854366, 0.489022225142, -0.002230664948
1349392187.862715, -0.00436074463977, 0.00256699706648, 3.58483395781e-05, 0.872235953808, 0.489016830921, -0.00224407901987
1349392187.962703, -0.00434789101447, 0.00256680842267, 3.58736687408e-05, 0.87225574255, 0.488981723785, -0.00224527111277
1349392188.062717, -0.00434789066132, 0.00256680822362, 3.58736658237e-05, 0.872242927551, 0.489004403353, -0.00225220178254
1349392188.181726, -0.00434789101311, 0.00256680842331, 3.58736687574e-05, 0.872237384319, 0.489014178514, -0.00225997949019
1349392188.262725, -0.00434789066087, 0.00256680822267, 3.58736658056e-05, 0.872260451317, 0.488973110914, -0.00226188334636
1349392188.361821, -0.00434789066087, 0.00256680822267, 3.58736658056e-05, 0.872249245644, 0.488992929459, -0.0022458222229
1349392188.462856, -0.00434789066087, 0.00256680822267, 3.58736658056e-05, 0.872247874737, 0.48899525404, -0.00224281591363
1349392188.562728, -0.00434789066087, 0.00256680822267, 3.58736658056e-05, 0.872257649899, 0.488977968693, -0.0022389232181
1349392188.685884, -0.00434789101266, 0.00256680842235, 3.58736687504e-05, 0.87225061655, 0.488990336657, -0.00223976513371
1349392188.762729, -0.00434789101266, 0.00256680842235, 3.58736687504e-05, 0.872244417667, 0.489001393318, -0.00225640600547
1349392188.862874, -0.00434789101266, 0.00256680842235, 3.58736687504e-05, 0.872262358665, 0.488969385624, -0.00225246092305
1349392188.962824, -0.0043478910109, 0.00256680842206, 3.5873668749e-05, 0.872244656086, 0.489000797272, -0.00225887377746
1349392189.062724, -0.00435476537118, 0.00257766904121, 3.60616449598e-05, 0.872271895409, 0.488952249289, -0.00225010584109
1349392189.181689, -0.00434789035305, 0.00256680877338, 3.58737024173e-05, 0.872286379337, 0.488926380873, -0.00225274567492
1349392189.262872, -0.00434789029944, 0.00256680874403, 3.58737019882e-05, 0.872262358665, 0.488969147205, -0.00225768378004
1349392189.362719, -0.00434789024672, 0.0025668087131, 3.58737015274e-05, 0.872267246246, 0.488960534334, -0.00224984507076
1349392189.462720, -0.00436074412706, 0.00256699667053, 3.58482972049e-05, 0.872267723083, 0.488959670067, -0.0022690128535
1349392189.562808, -0.00434789013994, 0.0025668086613, 3.58739475902e-05, 0.872254252434, 0.488983660936, -0.0022680836264
1349392189.686114, -0.00434789008633, 0.00256680863194, 3.58739471615e-05, 0.872250676155, 0.488990098238, -0.00225487793796
1349392189.762707, -0.00434789008633, 0.00256680863194, 3.58739471615e-05, 0.87225985527, 0.488973885775, -0.00227735075168
1349392189.862873, -0.00434789008633, 0.00256680863194, 3.58739471615e-05, 0.872261226177, 0.488971203566, -0.00227088690735
1349392189.962819, -0.00436074396458, 0.00256699675124, 3.584827692e-05, 0.872273385525, 0.488949626684, -0.00228586397134
1349392190.062885, -0.00434789032646, 0.00256680908638, 3.58741495999e-05, 0.872265517712, 0.48896381259, -0.00229896535166
1349392190.182708, -0.00434789027374, 0.00256680905545, 3.5874149142e-05, 0.872240066528, 0.489009022713, -0.00229768478312
1349392190.262807, -0.00434789027374, 0.00256680905545, 3.5874149142e-05, 0.872254550457, 0.488983243704, -0.00229655671865
1349392190.362713, -0.00436074379727, 0.00256699715978, 3.58481479807e-05, 0.872259199619, 0.488975018263, -0.00229856511578
1349392190.462713, -0.00434789016504, 0.00256680911643, 3.58741785807e-05, 0.872237324715, 0.48901411891, -0.00230868346989
1349392190.562681, -0.00434789016504, 0.00256680911643, 3.58741785807e-05, 0.872245252132, 0.489000052214, -0.00231266114861
1349392190.686532, -0.00434789016504, 0.00256680911643, 3.58741785807e-05, 0.872244536877, 0.489001393318, -0.0023148371838
1349392190.762701, -0.00436074409197, 0.00256699771957, 3.58479437357e-05, 0.872220098972, 0.489044964314, -0.00233747134916
1349392190.862783, -0.00434789012091, 0.00256680843966, 3.58744563834e-05, 0.872224986553, 0.48903632164, -0.00234229397029
1349392190.962737, -0.00434789012091, 0.00256680843966, 3.58744563834e-05, 0.872224748135, 0.489036589861, -0.00233899685554
1349392191.062845, -0.00434789006819, 0.00256680840871, 3.5874455928e-05, 0.872207522392, 0.489067435265, -0.0023417531047
1349392191.181893, -0.00434789006819, 0.00256680840871, 3.5874455928e-05, 0.872227787971, 0.489031195641, -0.00233133859001
1349392191.262814, -0.00434789041998, 0.00256680860842, 3.58744588434e-05, 0.872222900391, 0.489039927721, -0.00232746894471
1349392191.362886, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872214496136, 0.489054918289, -0.00232474319637
1349392191.462720, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872234046459, 0.489020168781, -0.00233572581783
1349392191.562856, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872228980064, 0.489029228687, -0.00233816751279
1349392191.684803, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872211933136, 0.489059597254, -0.00235129706562
1349392191.762793, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872211039066, 0.489061206579, -0.00236176629551
1349392191.862749, -0.00434789036726, 0.00256680857748, 3.58744583874e-05, 0.872198224068, 0.489084243774, -0.00235677883029
1349392191.962818, -0.00434789026093, 0.00256680851718, 3.58744575123e-05, 0.872212707996, 0.489058256149, -0.00236552278511
1349392192.062740, -0.00434789020732, 0.00256680848782, 3.58744570905e-05, 0.872225046158, 0.48903632164, -0.00236722710542
1349392192.181692, -0.00434789020732, 0.00256680848782, 3.58744570905e-05, 0.872201919556, 0.489077568054, -0.00235620583408
1349392192.262914, -0.00436074411911, 0.00256699822193, 3.58477069647e-05, 0.872192144394, 0.489095032215, -0.00235420768149
1349392192.362874, -0.00436074406594, 0.00256699819178, 3.58477065268e-05, 0.872223138809, 0.489039629698, -0.00233926740475
1349392192.463803, -0.00434789014553, 0.00256680901869, 3.58742459913e-05, 0.872205853462, 0.489070534706, -0.0023337577004
1349392192.562822, -0.00434789009192, 0.00256680898933, 3.58742455681e-05, 0.872224748135, 0.489036947489, -0.00233736471273
1349392192.685840, -0.00434789009192, 0.00256680898933, 3.58742455681e-05, 0.872235238552, 0.489018291235, -0.00235052988864
1349392192.763727, -0.00434789009192, 0.00256680898933, 3.58742455681e-05, 0.872213363647, 0.489057421684, -0.00235348101705
1349392192.862855, -0.00434789009192, 0.00256680898933, 3.58742455681e-05, 0.872235953808, 0.489016979933, -0.0023414590396
1349392192.962847, -0.00435476476621, 0.00257767005335, 3.60608458573e-05, 0.872239172459, 0.489011287689, -0.00233246688731
1349392193.062712, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.872215628624, 0.489053279161, -0.00234226952307
1349392193.181706, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.872225224972, 0.489036232233, -0.0023411156144
1349392193.262826, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.87224149704, 0.489007264376, -0.00233213650063
1349392193.362883, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.87222892046, 0.489029675722, -0.00232543214224
1349392193.462771, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.872237980366, 0.489013642073, -0.00232449290343
1349392193.562799, -0.00434789007281, 0.00256680906303, 3.58743149929e-05, 0.872228682041, 0.489030122757, -0.00233175372705
1349392193.683863, -0.0043478900201, 0.00256680903209, 3.58743145391e-05, 0.872209072113, 0.489065170288, -0.00234105973504
1349392193.762912, -0.0043478900201, 0.00256680903209, 3.58743145391e-05, 0.872232913971, 0.489022672176, -0.00235154945403
1349392193.862757, -0.00434788996649, 0.00256680900273, 3.58743141184e-05, 0.872240364552, 0.489009410143, -0.00233685714193
1349392193.962911, -0.00434788996649, 0.00256680900273, 3.58743141184e-05, 0.872225165367, 0.489036440849, -0.00231820833869
1349392194.062719, -0.00434788996649, 0.00256680900273, 3.58743141184e-05, 0.872241437435, 0.489007294178, -0.0023112539202
1349392194.181767, -0.00434788996649, 0.00256680900273, 3.58743141184e-05, 0.872264742851, 0.488965749741, -0.00230860314332
1349392194.262612, -0.00434789031918, 0.00256680920083, 3.5874316996e-05, 0.872250497341, 0.488990992308, -0.00229577184655
1349392194.362690, -0.00434789031918, 0.00256680920083, 3.5874316996e-05, 0.872262179852, 0.488970220089, -0.00230514886789
1349392194.462345, -0.00434789031918, 0.00256680920083, 3.5874316996e-05, 0.872232317924, 0.489023387432, -0.00229758117348
1349392194.562296, -0.00434789031918, 0.00256680920083, 3.5874316996e-05, 0.872231900692, 0.489024192095, -0.00230515282601
1349392194.686828, -0.00434789026557, 0.00256680917147, 3.58743165719e-05, 0.872239112854, 0.489011317492, -0.00231646187603
1349392194.762799, -0.00434789021285, 0.00256680914054, 3.58743161169e-05, 0.872242867947, 0.489004701376, -0.00231200526468
1349392194.862782, -0.00434789021285, 0.00256680914054, 3.58743161169e-05, 0.872225105762, 0.48903632164, -0.00230849278159
1349392194.963456, -0.00434789021285, 0.00256680914054, 3.58743161169e-05, 0.872242867947, 0.489004820585, -0.00231430702843
1349392195.062398, -0.00434789021285, 0.00256680914054, 3.58743161169e-05, 0.872240722179, 0.48900860548, -0.00231023738161
1349392195.182688, -0.00436074378798, 0.00256699764643, 3.58481277343e-05, 0.872230231762, 0.489027410746, -0.00230301637203
1349392195.263991, -0.00436074373482, 0.00256699761629, 3.58481272953e-05, 0.872235834599, 0.48901745677, -0.00231433287263
1349392195.362794, -0.00434789015989, 0.00256680897956, 3.58743689948e-05, 0.872218847275, 0.489047735929, -0.00231514126062
1349392195.463819, -0.00434789026442, 0.00256680903955, 3.58743698702e-05, 0.872216284275, 0.489052385092, -0.00233508576639
1349392195.562640, -0.00434789026442, 0.00256680903955, 3.58743698702e-05, 0.872231423855, 0.489025294781, -0.00232511386275
1349392195.686909, -0.00434789031668, 0.00256680906955, 3.58743703072e-05, 0.872220993042, 0.489044010639, -0.00234807399102
1349392195.762715, -0.00434789031668, 0.00256680906955, 3.58743703072e-05, 0.872212350368, 0.489059537649, -0.0023339309264
1349392195.862585, -0.00434789031668, 0.00256680906955, 3.58743703072e-05, 0.872233808041, 0.489021241665, -0.00233984156512
1349392195.962466, -0.00434789031668, 0.00256680906955, 3.58743703072e-05, 0.872216045856, 0.489053040743, -0.00233625574037
1349392196.062896, -0.0043547641403, 0.00257767020457, 3.60601435456e-05, 0.872205555439, 0.489071756601, -0.00232189288363
1349392196.182892, -0.00434789060219, 0.00256680895351, 3.58742508304e-05, 0.872240781784, 0.489009022713, -0.00233539519832
1349392196.262774, -0.00435476497379, 0.00257766974281, 3.60599203774e-05, 0.87221044302, 0.489063054323, -0.00232950900681
1349392196.363804, -0.00434789092197, 0.00256680832963, 3.58741482533e-05, 0.87220954895, 0.489064633846, -0.00233254930936
1349392196.462853, -0.00434789092197, 0.00256680832963, 3.58741482533e-05, 0.872233510017, 0.489021837711, -0.00232888199389
1349392196.565324, -0.00434789092197, 0.00256680832963, 3.58741482533e-05, 0.872215092182, 0.48905479908, -0.0023348161485
1349392196.686420, -0.00434789092197, 0.00256680832963, 3.58741482533e-05, 0.872205972672, 0.489071130753, -0.0023268093355
1349392196.762845, -0.00436074478741, 0.00256699792512, 3.58477528698e-05, 0.872221589088, 0.48904338479, -0.00233059213497
1349392196.863033, -0.0043478912142, 0.00256680890706, 3.58742099248e-05, 0.872210919857, 0.489062309265, -0.00233674538322
1349392196.962911, -0.00434789126646, 0.00256680893706, 3.58742103596e-05, 0.872224390507, 0.489038288593, -0.00232830201276
1349392197.062800, -0.00434789091332, 0.00256680873794, 3.58742074866e-05, 0.872238397598, 0.48901322484, -0.00232582073659
1349392197.181803, -0.00434789091245, 0.00256680873607, 3.58742074538e-05, 0.872219741344, 0.489046573639, -0.0023294899147
1349392197.263034, -0.00436761874092, 0.00257785908855, 3.60333764619e-05, 0.872244477272, 0.489002436399, -0.00232250848785
1349392197.363747, -0.00434789070544, 0.00256680993633, 3.58740146697e-05, 0.872239530087, 0.489011436701, -0.00232573249377
1349392197.463071, -0.00434789035231, 0.00256680973727, 3.58740118007e-05, 0.872217655182, 0.489050537348, -0.00232309359126
1349392197.563948, -0.00436074403507, 0.002566998921, 3.58476526912e-05, 0.872256815434, 0.488980621099, -0.00232804729603
1349392197.685808, -0.00434789068492, 0.00256681096218, 3.58740964681e-05, 0.872236132622, 0.489017516375, -0.00234162760898
1349392197.763100, -0.00434789068492, 0.00256681096218, 3.58740964681e-05, 0.872217714787, 0.489050298929, -0.00234260899015
1349392197.863118, -0.00434789033175, 0.00256681076308, 3.58740936003e-05, 0.872216284275, 0.489052921534, -0.00233654025942
1349392197.963108, -0.00435476456376, 0.00257767213418, 3.60594685811e-05, 0.872212767601, 0.489059239626, -0.00233895541169
1349392198.062708, -0.00434789046224, 0.00256681074057, 3.58742282578e-05, 0.872205734253, 0.489071726799, -0.00233583850786
1349392198.181718, -0.00434789040953, 0.00256681070963, 3.58742278073e-05, 0.872212767601, 0.489059150219, -0.00233703618869